Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elena Tsagkrinou,El Diablo,78,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,down,JONY,Love Your Voice,2,2,24,,,,
4,down,Miley Cyrus,Track Four,3,2,16,13,2020-11-29,13,2020-11-29
5,up,Ariana Grande,positions,5,1,20,77,2020-10-25,1,2020-11-01
6,up,Dua Lipa,We're Good,6,2,4,25,2021-02-21,11,2021-04-25
7,down,Dua Lipa,Levitating (feat. DaBaby),4,2,23,93,2020-10-25,3,2021-05-16
8,down,Ava Max,My Head & My Heart,7,6,10,74,2021-02-21,12,2021-03-21
9,down,Tamta & Mente Fuerte,Den Eisai Edo,8,1,21,,,,
10,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,10,8,,,,
11,down,Mad Clip & Josephine,Fimi,9,1,37,,,,
12,down,Harry Styles,Watermelon Sugar,11,2,67,85,2019-11-17,2,2020-08-23
13,up,Duncan Laurence,Arcade,14,12,24,88,2021-02-28,69,2021-03-14
14,up,Dua Lipa,Physical,16,2,58,48,2020-02-02,15,2020-04-12
15,down,Dua Lipa,Don't Start Now,12,1,70,19,2019-11-03,3,2020-01-05
16,up,Miley Cyrus,Midnight Sky,22,2,30,14,2020-08-23,12,2020-10-25
17,up,SAINt JHN,Roses (Imanbek Remix),18,1,64,97,2020-01-12,7,2020-05-10
18,down,Jason Derulo,Take You Dancing,17,5,33,71,2020-08-23,16,2021-01-17
19,up,Billie Eilish & Khalid,lovely,24,9,70,62,2020-02-02,62,2020-02-02
20,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,48,11,2,,,,
21,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],13,9,8,37,2021-01-24,37,2021-01-24
22,down,Justin Bieber,Anyone,20,5,10,5,2021-01-10,5,2021-01-10
23,down,Little Mix,Sweet Melody,19,7,20,,,,
24,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,25,5,17,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,20,10,94,2021-01-31,47,2021-03-07
26,up,Giorgos Sabanis,Agria Thalassa,26,1,38,,,,
27,down,Ariana Grande & Doja Cat,motive,23,3,17,94,2020-11-01,23,2020-11-08
28,down,Giorgos Mazonakis,Ores Mikres,27,6,40,,,,
29,down,Ariana Grande,34+35,21,2,19,64,2020-11-01,7,2020-12-13
30,up,Dimos Anastasiadis,Mi Hanomaste,55,30,12,,,,
31,up,BTS,Dynamite,31,8,29,96,2020-08-23,2,2020-08-30
32,up,Eleni Foureira,Dokimase Me,37,17,15,,,,
33,down,Konfuz,Ратата,28,14,5,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,30,12,99,2021-01-31,73,2021-03-07
35,down,Shawn Mendes,Monster,33,3,16,92,2020-11-22,4,2020-11-29
36,down,Tate McRae,you broke me first,35,7,33,81,2020-08-23,15,2020-11-15
37,down,Dua Lipa,Levitating,32,4,26,74,2020-04-05,74,2020-04-05
38,up,Lady Gaga,Bad Romance,53,36,21,,,,
39,up,good job nicky,January 8th,46,15,19,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,39,2,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,42,75,2020-05-24,1,2020-05-31
42,up,Ariana Grande,7 rings,43,6,70,58,2019-10-06,51,2020-01-05
43,up,Sia,Unstoppable,52,12,70,81,2019-11-10,81,2019-11-10
44,up,Melisses,Misi Kardia,51,3,51,,,,
45,up,Harry Styles,Adore You,54,4,66,24,2019-12-08,6,2020-04-19
46,down,Demy,Sta Kokkina (feat. FY),30,12,9,,,,
47,down,Giorgos Mazonakis,Tosa Vradia,44,40,9,,,,
48,up,Madison Beer,Follow The White Rabbit,67,48,2,,,,
49,down,Dua Lipa,Break My Heart,41,3,50,97,2020-03-29,5,2020-06-28
50,-,Maroon 5,Animals,-,50,1,,,,
51,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
52,down,Helena Paparizou,Deja Vu (feat. Marseaux),45,20,12,,,,
53,down,JC Stewart,Break My Heart,29,29,3,,,,
54,up,Ava Max,Kings & Queens,58,9,52,80,2020-03-15,37,2020-09-27
55,down,James Arthur,Train Wreck,50,15,26,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),49,11,26,,,,
57,up,Sam Smith,Diamonds,59,8,25,51,2020-09-27,18,2020-11-15
58,up,ROSALÍA & Travis Scott,TKN,74,3,41,96,2020-05-31,21,2020-06-07
59,down,Conan Gray,Overdrive,47,47,3,,,,
60,up,Melisses,Ola Moiazoun Kalokairi,76,14,61,,,,
61,-,Selena Gomez,Selfish Love,-,34,1,,,,
62,up,Lady Gaga,Poker Face,93,57,2,,,,
63,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,36,,,,
64,up,Madison Beer,Effortlessly,68,64,2,,,,
65,up,Madison Beer,Blue,70,65,2,,,,
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,37,16,,,,
67,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,38,2,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),64,5,25,83,2020-09-20,4,2020-09-27
69,up,Madison Beer,Stay Numb And Carry On,73,69,2,,,,
70,up,Madison Beer,Default,84,70,2,,,,
71,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),61,17,33,,,,
72,down,Anastasios Rammos,Se Dio Mono Matia,62,17,58,,,,
73,down,Justin Bieber & benny blanco,Lonely,69,4,21,6,2020-10-25,6,2020-10-25
74,down,Ed Sheeran,Shape of You,66,34,55,94,2020-01-05,94,2020-01-05
75,down,Harry Styles,Golden,57,22,23,61,2019-12-22,39,2020-12-13
76,up,Michael Jackson,Billie Jean (Single Version),82,52,13,,,,
77,up,Petros Iakovidis,Mi Thimonis,100,18,24,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,78,1,,,,
79,down,Ariana Grande,test drive,15,15,3,49,2021-02-28,49,2021-02-28
80,-,Sia,Floating Through Space,-,71,1,,,,
81,-,Dennis Lloyd,Nevermind,-,36,25,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,5,39,36,2020-06-21,2,2020-08-09
83,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),98,29,16,,,,
84,-,Madison Beer,Baby,-,23,12,,,,
85,down,Duncan Laurence,Arcade (feat. FLETCHER),65,33,4,100,2021-03-21,64,2021-04-25
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,66,1,2019-10-06,1,2019-10-06
87,-,Melisses,To Kyma,-,38,46,,,,
88,-,Tate McRae,slower,-,64,1,,,,
89,-,Giorgos Mazonakis,Agapo Simeni,-,51,38,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,57,31,2019-10-06,23,2019-11-17
91,-,Panos Kiamos,Eipa Ki Ego,-,91,3,,,,
92,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,56,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,2,46,35,2020-02-09,4,2020-04-05
94,down,Madison Beer,Homesick,85,85,2,,,,
95,-,Josephine,Ego,-,4,34,,,,
96,-,ATEEZ,Fireworks (I'm The One),-,96,1,,,,
97,down,Madison Beer,Sour Times,87,87,2,,,,
98,down,Ed Sheeran,Afterglow,92,7,11,18,2021-01-03,18,2021-01-03
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,43,74,2020-04-19,18,2020-08-09
100,-,Stelios Rokkos,Den Fovithika,-,55,10,,,,
