Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,5,,,,
2,down,Loreen,Tattoo,1,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,23,,,,
4,up,Ioulia Kallimani & Michael Touratzidis,7/7,4,4,13,,,,
5,up,Georgios Sabanis,Mono Me Sena,5,1,8,,,,
6,up,Jain,Makeba,10,4,3,,,,
7,down,Anastasia,Mi Milas,6,1,11,,,,
8,down,Harry Styles,As It Was,7,1,64,,,,
9,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),63,9,2,,,,
10,down,Mad Clip & Josephine,Fimi,9,1,156,,,,
11,down,Anastasia,Mystiko,8,1,30,,,,
12,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",12,1,35,,,,
13,up,Kylie Minogue,Padam Padam,17,10,5,,,,
14,down,Eleni Foureira & Hawk,Aya,11,3,55,,,,
15,up,Trannos & Eleni Foureira,Egw & Esy,16,1,45,,,,
16,down,OneRepublic,I Ain't Worried,15,8,55,,,,
17,up,Sam Smith & Madonna,VULGAR,67,17,2,,,,
18,down,Kings & Despina Vandi,Ya Habibi,14,1,12,,,,
19,up,Kings & Trannos,Madame,19,1,62,,,,
20,down,Dua Lipa,Dance The Night,13,3,4,,,,
21,up,David Kushner,Daylight,23,6,10,,,,
22,down,Anastasia,Ligo Ligo,20,1,55,,,,
23,down,Sam Smith & Kim Petras,Unholy,18,1,39,,,,
24,up,Taylor Swift,Cruel Summer,41,5,5,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),21,1,30,,,,
26,down,Beyoncé,CUFF IT,24,6,46,,,,
27,down,Eleni Foureira,Sigkinitika 'Sigkinithika',26,2,55,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),38,11,101,,,,
29,up,Ariana Grande,7 rings,31,6,154,58,2019-10-06,51,2020-01-05
30,up,Adele,Set Fire to the Rain,34,23,61,,,,
31,up,Beyoncé,HEATED,35,31,7,,,,
32,down,Ed Sheeran,Eyes Closed,22,10,13,,,,
33,up,Konstantinos Argiros,Ti Na To Kano,40,23,161,,,,
34,up,Dua Lipa,New Rules,42,28,92,,,,
35,down,Nikos Economopoulos,Eglima Kardias,28,7,22,,,,
36,down,Harry Styles,Watermelon Sugar,30,2,181,85,2019-11-17,2,2020-08-23
37,down,Anastasia,Amarties,33,1,74,,,,
38,down,Noa Kirel,Unicorn,25,2,6,,,,
39,down,Nikos Oikonomopoulos,Valto Terma,36,12,145,,,,
40,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),32,1,55,,,,
41,down,Giorgos Mazonakis,Ores Mikres,37,6,159,,,,
42,down,Taylor Swift,Anti-Hero,27,3,35,,,,
43,up,Konstantinos Argiros,Poso?,44,20,140,,,,
44,down,Måneskin,Beggin,29,1,35,,,,
45,up,Josephine,Tilefono,53,2,61,,,,
46,up,テイラー・スウィフト,Blank Space,58,28,25,,,,
47,down,Eleni Foureira,Aeraki (To Thiliko),45,2,89,,,,
48,down,Nikos Economopoulos,Afto to Asteri,43,23,17,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,5,96,,,,
50,down,Konstantinos Argiros & Rack,Telika,49,1,92,,,,
51,up,Georgios Sabanis,Gennimeni,51,3,54,,,,
52,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,38,1,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,53,37,,,,
54,up,Lady Gaga,Bad Romance,76,36,64,,,,
55,up,テイラー・スウィフト,Style,69,23,14,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),70,16,19,,,,
57,down,Jonas Brothers,Waffle House,55,55,3,,,,
58,-,Anastasia,Simadi,-,1,1,,,,
59,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,4,19,,,,
60,up,Nikos Oikonomopoulos,Gia Kapio Logo,73,20,53,,,,
61,-,Adele,Skyfall,-,25,27,,,,
62,up,Lana Del Rey,Doin' Time,98,45,79,,,,
63,-,Camila Cabello,Shameless,-,63,13,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,64,1,,,,
65,-,Josephine,Kathrefti Kathreftaki Mou,-,7,14,,,,
66,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],72,16,57,,,,
67,-,Rihanna,Where Have You Been,-,19,18,,,,
68,down,Aspa & Mad Clip,Oh No,61,2,51,,,,
69,-,テイラー・スウィフト,Shake It Off,-,49,8,,,,
70,down,Aspa,Staxti,65,2,64,,,,
71,-,Anastasia,Floga,-,2,1,,,,
72,down,Beyoncé,BREAK MY SOUL,59,8,27,,,,
73,down,Anna Vissi,Aima (feat. Daphne Lawrence),52,4,55,,,,
74,down,Melisses,To Kyma,64,38,87,,,,
75,down,Beyoncé,ALIEN SUPERSTAR,56,12,20,,,,
76,down,Alessandra,Queen of Kings,47,3,7,,,,
77,-,Harry Styles,Sign of the Times,-,53,29,,,,
78,down,Zara Larsson,Can't Tame Her,75,32,13,,,,
79,-,Anastasia,Thiella,-,21,1,,,,
80,-,Miltos Pashalidis & Giannis Haroulis,To Kapilio (Live),-,80,1,,,,
81,-,Stan,Epikindina,-,81,1,,,,
82,up,Rihanna,Bitch Better Have My Money,91,9,17,,,,
83,-,Rihanna,Diamonds,-,17,9,,,,
84,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),95,60,3,,,,
85,-,Anastasia,Akropoli,-,7,1,,,,
86,down,Ed Sheeran,Shivers,66,2,83,,,,
87,down,Lady Gaga,Bloody Mary,62,5,29,,,,
88,down,Tamta,Identity Crisis,39,39,3,,,,
89,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,94,16,34,,,,
90,-,Rihanna,Love on the Brain,-,21,47,,,,
91,down,Natasa Theodoridou,Mia Kokkini Grammi,79,41,46,,,,
92,down,Melisses,Misi Kardia,83,3,102,,,,
93,down,Justin Bieber,Company,82,82,2,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,70,,,,
95,-,Shawn Mendes,Treat You Better,-,89,10,,,,
96,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,37,34,,,,
97,-,Dua Lipa,IDGAF,-,64,14,,,,
98,down,Petros Iakovidis,Odos Tsimiski,80,27,50,,,,
99,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,17,31,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,54,29,,,,
