Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,12,77,2020-10-25,1,2020-11-01
2,up,Tamta & Mente Fuerte,Den Eisai Edo,2,1,13,,,,
3,up,Miley Cyrus,Track Four,4,2,8,13,2020-11-29,13,2020-11-29
4,down,Ariana Grande,34+35,3,2,11,64,2020-11-01,7,2020-12-13
5,up,Justin Bieber,Anyone,52,5,2,5,2021-01-10,5,2021-01-10
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,15,93,2020-10-25,3,2021-05-16
7,down,Miley Cyrus,Midnight Sky,6,2,22,14,2020-08-23,12,2020-10-25
8,up,JONY,Love Your Voice,8,2,16,,,,
9,up,Mad Clip & Josephine,Fimi,9,1,29,,,,
10,down,Ed Sheeran,Afterglow,7,7,3,18,2021-01-03,18,2021-01-03
11,up,Little Mix,Sweet Melody,11,7,12,,,,
12,down,Shawn Mendes,Monster,10,3,8,92,2020-11-22,4,2020-11-29
13,down,Harry Styles,Watermelon Sugar,12,2,59,85,2019-11-17,2,2020-08-23
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,56,97,2020-01-12,7,2020-05-10
15,up,James Arthur,Train Wreck,19,15,18,,,,
16,down,Tate McRae,you broke me first,14,7,25,81,2020-08-23,15,2020-11-15
17,up,Eleni Foureira,Dokimase Me,33,17,7,,,,
18,up,BTS,Dynamite,18,8,21,96,2020-08-23,2,2020-08-30
19,down,Giorgos Mazonakis,Ores Mikres,16,6,32,,,,
20,up,Sam Smith,Diamonds,27,8,17,51,2020-09-27,18,2020-11-15
21,up,Dua Lipa,Don't Start Now,21,1,62,19,2019-11-03,3,2020-01-05
22,up,Justin Bieber,Holy (feat. Chance the Rapper),23,5,17,83,2020-09-20,4,2020-09-27
23,down,Giorgos Sabanis,Agria Thalassa,20,1,30,,,,
24,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,17,5,9,,,,
25,up,Justin Bieber & benny blanco,Lonely,30,4,13,6,2020-10-25,6,2020-10-25
26,down,Billie Eilish & Khalid,lovely,24,9,62,62,2020-02-02,62,2020-02-02
27,up,Helena Paparizou,Deja Vu (feat. Marseaux),85,20,4,,,,
28,down,Jason Derulo,Take You Dancing,22,5,25,71,2020-08-23,16,2021-01-17
29,up,Dua Lipa,Physical,31,2,50,48,2020-02-02,15,2020-04-12
30,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,34,75,2020-05-24,1,2020-05-31
31,down,Dua Lipa,Break My Heart,28,3,42,97,2020-03-29,5,2020-06-28
32,down,Miley Cyrus,Track Two,29,11,7,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),32,11,18,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,30,4,99,2021-01-31,73,2021-03-07
35,up,Harry Styles,Adore You,35,4,58,24,2019-12-08,6,2020-04-19
36,up,Lil Nas X,HOLIDAY,38,24,9,68,2020-11-22,35,2020-12-06
37,down,Ariana Grande,7 rings,34,6,62,58,2019-10-06,51,2020-01-05
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,5,31,36,2020-06-21,2,2020-08-09
39,up,Shawn Mendes,Wonder,39,10,15,15,2020-10-11,15,2020-10-11
40,up,Ariana Grande,pov,41,4,11,34,2020-11-08,26,2020-11-22
41,up,Harry Styles,Golden,44,22,15,61,2019-12-22,39,2020-12-13
42,up,Melisses,Misi Kardia,48,3,43,,,,
43,up,Sia,Unstoppable,51,12,62,81,2019-11-10,81,2019-11-10
44,up,Ava Max,Kings & Queens,54,9,44,80,2020-03-15,37,2020-09-27
45,down,Petros Iakovidis,Mi Thimonis,37,18,17,,,,
46,up,Harry Styles,Falling,66,10,57,57,2019-12-15,39,2019-12-22
47,down,Duncan Laurence,Arcade,45,12,16,88,2021-02-28,69,2021-03-14
48,up,good job nicky,January 8th,53,15,11,,,,
49,down,Josephine,Ego,43,4,28,,,,
50,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,17,25,,,,
51,down,ROSALÍA & Travis Scott,TKN,47,3,33,96,2020-05-31,21,2020-06-07
52,up,Konstantinos Argiros,Ti Na To Kano,58,23,54,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),55,2,42,35,2020-02-09,4,2020-04-05
54,up,Ariana Grande & Doja Cat,motive,56,3,11,94,2020-11-01,23,2020-11-08
55,-,Eleni Foureira,Light It Up,-,33,7,,,,
56,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,49,25,15,,,,
57,up,Conan Gray,Heather,64,9,22,44,2020-08-23,15,2020-09-13
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,14,37,74,2020-04-19,18,2020-08-09
59,-,Ava Max,My Head & My Heart,-,6,2,74,2021-02-21,12,2021-03-21
60,up,Miley Cyrus,Track Three,60,17,7,,,,
61,down,Trevor Daniel,Falling,57,2,57,61,2019-11-24,14,2020-01-05
62,up,Shawn Mendes & Camila Cabello,Señorita,75,2,60,1,2019-10-06,1,2019-10-06
63,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),42,29,8,,,,
64,down,Ariana Grande,"break up with your girlfriend, i'm bored",59,33,45,,,,
65,up,Konstantinos Argiros,Poso?,70,20,52,,,,
66,up,Ariana Grande,God is a woman,76,55,39,,,,
67,up,Kidda,Malli,88,40,9,,,,
68,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),46,46,10,,,,
69,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,11,,,,
70,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,6,10,42,2020-11-08,42,2020-11-08
71,-,Demy,Sta Kokkina (feat. FY),-,12,1,,,,
72,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
73,-,Conan Gray,Maniac,-,54,7,,,,
74,up,Dermot Kennedy,Giants,79,30,14,,,,
75,-,Zoe Wees,Control,-,33,6,98,2020-09-20,85,2021-01-03
76,-,Zara Larsson,Talk About Love (feat. Young Thug),-,60,1,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,73,2,29,95,2020-05-10,3,2020-05-17
78,down,Maroon 5,Memories,68,10,53,36,2019-10-06,2,2019-11-17
79,-,Ariana Grande,"thank u, next",-,37,46,,,,
80,down,Michael Jackson,Billie Jean (Single Version),72,52,5,,,,
81,-,ZAYN,Vibez,-,36,1,83,2021-01-17,83,2021-01-17
82,-,Stelios Rokkos,Den Fovithika,-,55,5,,,,
83,-,Rihanna,Desperado,-,34,8,,,,
84,-,Ed Sheeran,Perfect,-,39,15,73,2019-10-06,58,2019-10-20
85,down,Lady Gaga,Judas,63,58,3,,,,
86,down,Giorgos Mazonakis,Dianikterevo,67,13,57,,,,
87,-,Beyoncé,Halo,-,61,22,,,,
88,-,Lady Gaga,Bad Romance,-,36,13,,,,
89,-,Melisses,Ola Moiazoun Kalokairi,-,14,55,,,,
90,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),95,90,2,,,,
91,-,Panos Kiamos,Eipa Ki Ego,-,91,2,,,,
92,up,Giorgos Sabanis,Alaxe Ta Ola,94,8,58,,,,
93,-,Ariana Grande,just like magic,-,12,9,33,2020-11-08,33,2020-11-08
94,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,31,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,2,94,2021-01-31,47,2021-03-07
96,down,JC Stewart,Rest Of My Life,69,69,3,,,,
97,-,Ariana Grande,obvious,-,18,7,72,2020-11-08,72,2020-11-08
98,down,Konstantinos Argiros,Mazi Sou,65,29,44,,,,
99,down,Melisses,To Kyma,91,38,43,,,,
100,-,Shawn Mendes,Teach Me How To Love,-,37,4,,,,
