Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,19,93,2020-10-25,3,2021-05-16
3,up,Miley Cyrus,Track Four,5,2,12,13,2020-11-29,13,2020-11-29
4,up,JONY,Love Your Voice,4,2,20,,,,
5,down,Ariana Grande,positions,2,1,16,77,2020-10-25,1,2020-11-01
6,up,Tamta & Mente Fuerte,Den Eisai Edo,6,1,17,,,,
7,up,Little Mix,Sweet Melody,7,7,16,,,,
8,up,Justin Bieber,Anyone,8,5,6,5,2021-01-10,5,2021-01-10
9,up,Harry Styles,Watermelon Sugar,12,2,63,85,2019-11-17,2,2020-08-23
10,down,Mad Clip & Josephine,Fimi,9,1,33,,,,
11,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,16,5,13,,,,
12,up,Demy,Sta Kokkina (feat. FY),14,12,5,,,,
13,down,Miley Cyrus,Midnight Sky,11,2,26,14,2020-08-23,12,2020-10-25
14,up,SAINt JHN,Roses (Imanbek Remix),18,1,60,97,2020-01-12,7,2020-05-10
15,up,Jason Derulo,Take You Dancing,20,5,29,71,2020-08-23,16,2021-01-17
16,up,Ava Max,My Head & My Heart,29,6,6,74,2021-02-21,12,2021-03-21
17,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],19,9,4,37,2021-01-24,37,2021-01-24
18,up,Dua Lipa,Don't Start Now,28,1,66,19,2019-11-03,3,2020-01-05
19,down,Tate McRae,you broke me first,17,7,29,81,2020-08-23,15,2020-11-15
20,down,Ariana Grande,34+35,13,2,15,64,2020-11-01,7,2020-12-13
21,down,Shawn Mendes,Monster,15,3,12,92,2020-11-22,4,2020-11-29
22,up,Dua Lipa,Physical,26,2,54,48,2020-02-02,15,2020-04-12
23,up,Giorgos Sabanis,Agria Thalassa,24,1,34,,,,
24,up,Billie Eilish & Khalid,lovely,25,9,66,62,2020-02-02,62,2020-02-02
25,down,Giorgos Mazonakis,Ores Mikres,23,6,36,,,,
26,down,Sabrina Carpenter,Skin,10,10,3,32,2021-01-31,32,2021-01-31
27,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,31,10,4,,,,
28,up,Helena Paparizou,Deja Vu (feat. Marseaux),37,20,8,,,,
29,down,BTS,Dynamite,21,8,25,96,2020-08-23,2,2020-08-30
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,30,8,99,2021-01-31,73,2021-03-07
31,up,Duncan Laurence,Arcade,39,12,20,88,2021-02-28,69,2021-03-14
32,down,Sam Smith,Diamonds,27,8,21,51,2020-09-27,18,2020-11-15
33,down,James Arthur,Train Wreck,22,15,22,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,38,75,2020-05-24,1,2020-05-31
35,up,Dua Lipa,Break My Heart,35,3,46,97,2020-03-29,5,2020-06-28
36,up,good job nicky,January 8th,36,15,15,,,,
37,down,Ed Sheeran,Afterglow,30,7,7,18,2021-01-03,18,2021-01-03
38,up,Alexia,Ela Mia Nychta,62,38,3,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),44,5,21,83,2020-09-20,4,2020-09-27
40,up,Harry Styles,Golden,41,22,19,61,2019-12-22,39,2020-12-13
41,down,Eleni Foureira,Dokimase Me,33,17,11,,,,
42,down,Ariana Grande,7 rings,32,6,66,58,2019-10-06,51,2020-01-05
43,up,Giorgos Mazonakis,Tosa Vradia,48,40,5,,,,
44,down,Ava Max,Kings & Queens,43,9,48,80,2020-03-15,37,2020-09-27
45,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),52,29,12,,,,
46,down,Sia,Unstoppable,45,12,66,81,2019-11-10,81,2019-11-10
47,down,Justin Bieber & benny blanco,Lonely,42,4,17,6,2020-10-25,6,2020-10-25
48,up,Melisses,Misi Kardia,49,3,47,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),40,11,22,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,5,35,36,2020-06-21,2,2020-08-09
51,down,Harry Styles,Adore You,47,4,62,24,2019-12-08,6,2020-04-19
52,down,Petros Iakovidis,Mi Thimonis,50,18,21,,,,
53,up,Harry Styles,Sign of the Times,100,53,4,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,20,6,94,2021-01-31,47,2021-03-07
55,up,Eleni Foureira,Light It Up,57,33,11,,,,
56,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),51,17,29,,,,
57,down,Josephine,Ego,56,4,32,,,,
58,up,Harry Styles,Falling,58,10,61,57,2019-12-15,39,2019-12-22
59,down,ROSALÍA & Travis Scott,TKN,53,3,37,96,2020-05-31,21,2020-06-07
60,up,Conan Gray,Heather,61,9,26,44,2020-08-23,15,2020-09-13
61,-,Konnie Metaxa & Tasos Xiarcho,Aye Aye,-,26,1,,,,
62,up,Dua Lipa,Levitating,67,4,22,74,2020-04-05,74,2020-04-05
63,down,Shawn Mendes & Camila Cabello,Señorita,60,2,64,1,2019-10-06,1,2019-10-06
64,down,Shawn Mendes,Wonder,54,10,19,15,2020-10-11,15,2020-10-11
65,up,Mabel,Don't Call Me Up,84,19,53,95,2019-10-13,95,2019-10-13
66,down,Ariana Grande,pov,55,4,15,34,2020-11-08,26,2020-11-22
67,-,Konfuz,Ратата,-,14,1,,,,
68,up,Ed Sheeran,Photograph,79,68,5,,,,
69,up,Trevor Daniel,Falling,80,2,61,61,2019-11-24,14,2020-01-05
