Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,6,97,2020-01-12,7,2020-05-10
3,down,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
4,up,Trevor Daniel,Falling,4,2,9,61,2019-11-24,14,2020-01-05
5,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,8,52,2019-12-15,22,2020-02-02
6,up,Shawn Mendes & Camila Cabello,Señorita,8,2,12,1,2019-10-06,1,2019-10-06
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,12,60,2019-10-20,7,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,7,2,12,53,2019-10-27,2,2019-11-03
9,down,Selena Gomez,Rare,3,3,3,96,2020-01-12,13,2020-01-19
10,down,Giorgos Sabanis,Alaxe Ta Ola,9,8,10,,,,
11,up,Josephine,Den Exo Sima,14,4,12,,,,
12,down,Ariana Grande,7 rings,11,6,12,58,2019-10-06,51,2020-01-05
13,up,Giorgos Mazonakis,Dianikterevo,26,13,12,,,,
14,up,Harry Styles,Adore You,17,4,8,24,2019-12-08,6,2020-04-19
15,up,Maroon 5,Memories,18,10,12,36,2019-10-06,2,2019-11-17
16,up,Christos Mastoras & Dimitris Basis,Ena Lepto,21,9,12,,,,
17,up,Billie Eilish & Khalid,lovely,25,9,12,62,2020-02-02,62,2020-02-02
18,up,Nikos Oikonomopoulos,Kathimerina,24,4,12,,,,
19,up,Sia,Unstoppable,23,12,12,81,2019-11-10,81,2019-11-10
20,up,Mahmood,Soldi,22,7,12,,,,
21,up,Nikos Oikonomopoulos,Valto Terma,29,12,12,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,15,12,43,2019-10-13,39,2019-11-10
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,12,31,2019-10-06,23,2019-11-17
24,up,Anastasios Rammos,Se Dio Mono Matia,53,17,10,,,,
25,up,Claydee & Eleni Foureira,Loquita,28,7,12,,,,
26,up,Mabel,Don't Call Me Up,30,19,12,95,2019-10-13,95,2019-10-13
27,down,Selena Gomez,Look At Her Now,16,7,12,18,2019-10-27,8,2019-11-03
28,up,Giorgos Sabanis,M' Ena Sou Vlema,32,23,12,,,,
29,up,iLLEOo,Mono Xasis (feat. Mad Clip),35,25,12,,,,
30,up,Jonas Brothers,What a Man Gotta Do,80,27,2,53,2020-01-19,21,2020-01-26
31,down,Selena Gomez,Ring,13,13,3,,,,
32,up,Antonis Remos,Ola Ta Dakria,44,28,12,,,,
33,up,BTS,Black Swan,69,33,2,25,2020-01-19,20,2020-01-26
34,down,Selena Gomez,Dance Again,10,10,3,,,,
35,up,Camila Cabello,Liar,39,13,12,23,2019-10-06,14,2019-10-27
36,up,Harry Styles,Watermelon Sugar,36,2,10,85,2019-11-17,2,2020-08-23
37,up,Konstantinos Argiros,Poso?,40,20,12,,,,
38,up,Kygo & Whitney Houston,Higher Love,68,20,12,22,2019-10-06,20,2019-10-13
39,up,Lena Zevgara,Ela Ela,45,6,12,,,,
40,up,Josephine,Ti,48,23,12,,,,
41,up,Ed Sheeran,Beautiful People (feat. Khalid),49,25,12,13,2019-10-06,13,2019-10-06
42,up,Giorgos Mazonakis,Inopnevma Ftino,57,34,12,,,,
43,down,Selena Gomez,Vulnerable,15,15,3,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,11,12,25,2019-10-27,23,2019-11-24
45,up,Josephine,Magia,59,24,12,,,,
46,down,Eleni Foureira,El Ritmo Psicodélico,42,16,12,,,,
47,up,Sam Smith,How Do You Sleep?,47,21,12,8,2019-10-06,6,2019-10-13
48,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),51,44,12,25,2019-10-06,25,2019-10-06
49,up,Konstantinos Argiros,Mazi Sou,65,29,12,,,,
50,down,Ariana Grande,"break up with your girlfriend, i'm bored",41,33,12,,,,
51,up,Konstantinos Argiros,Ti Na To Kano,58,23,12,,,,
52,up,Christos Mastoras,Den Eho Idea,56,26,12,,,,
53,up,blackbear,hot girl bummer,73,33,12,75,2019-10-06,24,2019-11-10
54,up,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,61,19,8,,,,
55,down,Harry Styles,Falling,52,10,7,57,2019-12-15,39,2019-12-22
56,down,Selena Gomez,People You Know,19,19,3,,,,
57,up,Celeste,Stop This Flame,62,53,3,,,,
58,up,Matthew Wilder,Break My Stride,96,58,2,,,,
59,down,Selena Gomez,Crowded Room (feat. 6LACK),31,31,3,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,20,12,99,2020-01-12,49,2020-06-21
61,down,Ava Max,Sweet but Psycho,60,40,12,77,2019-10-06,77,2019-10-06
62,up,Harry Styles,Lights Up,66,14,12,19,2019-10-13,12,2019-10-20
63,down,Tamta,Sex With Your Ex,46,8,11,,,,
64,down,Ariana Grande,"thank u, next",55,37,12,,,,
65,down,KAZKA,CRY (English Version),54,23,12,,,,
66,up,Melisses,Ola Moiazoun Kalokairi,81,14,11,,,,
67,up,Ava Max,Torn,72,67,3,41,2019-10-06,41,2019-10-06
68,down,Ed Sheeran,Shape of You,63,34,11,94,2020-01-05,94,2020-01-05
69,up,Petros Iakovidis,Fovame,78,53,12,,,,
70,up,Ivi Adamou,Pao (feat. Konnie Metaxa),83,36,9,,,,
71,up,Zivert,Life,75,48,12,,,,
72,down,Selena Gomez,Let Me Get Me,27,27,3,,,,
73,up,Ellie Goulding & Juice WRLD,Hate Me,100,43,10,69,2019-10-27,47,2019-12-15
74,up,"benny blanco, Halsey & Khalid",Eastside,87,67,9,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,77,55,12,51,2019-10-06,51,2019-10-06
76,down,Sia,Cheap Thrills (feat. Sean Paul),67,41,10,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),84,54,10,,,,
78,down,Oge & Elena Tsagkrinou,San Lava,76,66,9,,,,
79,up,Giorgos Mazonakis,Agapo Simeni,94,51,11,,,,
80,down,Petros Iakovidis,Kimisou Apopse Edo,50,50,3,,,,
81,-,XXXTENTACION,SAD!,-,70,5,,,,
82,down,Selena Gomez,Kinda Crazy,37,37,3,,,,
83,up,Beyoncé,Halo,95,61,5,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,4,,,,
85,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,8,,,,
86,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),38,38,3,,,,
87,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,45,11,,,,
88,down,Ariana Grande,no tears left to cry,71,51,12,,,,
89,down,Selena Gomez,Cut You Off,43,43,3,,,,
90,down,iLLEOo,Block,79,35,12,,,,
91,down,Ariana Grande,God is a woman,85,55,12,,,,
92,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),89,51,11,,,,
93,-,Melisses,To Kyma,-,38,7,,,,
94,up,Ed Sheeran,Perfect,97,39,9,73,2019-10-06,58,2019-10-20
95,down,Jonas Brothers,Sucker,88,61,10,32,2019-10-06,32,2019-10-06
96,-,Camila Cabello,Shameless,-,63,7,,,,
97,-,Dennis Lloyd,Nevermind,-,36,1,,,,
98,down,Lena Zevgara,Oneira,82,48,12,,,,
99,-,Nikos Apergis,Kommati Tis Zois Mou,-,71,7,,,,
100,-,Nikos Vertis,Fige,-,83,1,,,,
