Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,31,93,2020-10-25,3,2021-05-16
4,up,Dua Lipa,Levitating,7,4,34,74,2020-04-05,74,2020-04-05
5,up,Olivia Rodrigo,deja vu,5,5,5,17,2021-04-11,16,2021-04-18
6,up,Tiësto,The Business,8,6,8,52,2021-01-03,18,2021-04-04
7,down,JONY,Love Your Voice,6,2,32,,,,
8,up,Giorgos Sabanis,Tipota,11,8,3,,,,
9,up,Harry Styles,Watermelon Sugar,12,2,75,85,2019-11-17,2,2020-08-23
10,down,Doja Cat,Kiss Me More (feat. SZA),4,3,4,9,2021-04-18,1,2021-05-16
11,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],9,4,5,,,,
12,up,Mad Clip & Josephine,Fimi,16,1,45,,,,
13,down,Olivia Rodrigo,drivers license,10,1,17,1,2021-01-17,1,2021-01-17
14,down,Elena Tsagkrinou,El Diablo,13,1,10,,,,
15,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,11,10,,,,
16,up,Dua Lipa,Don't Start Now,23,1,78,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,We're Good,15,2,12,25,2021-02-21,11,2021-04-25
18,up,Tamta & Mente Fuerte,Den Eisai Edo,19,1,29,,,,
19,down,AURORA,Runaway,14,14,5,26,2021-04-18,13,2021-04-25
20,up,Josephine,Paliopaido,24,6,8,,,,
21,up,Jason Derulo,Take You Dancing,28,5,41,71,2020-08-23,16,2021-01-17
22,down,Ava Max,My Head & My Heart,18,6,18,74,2021-02-21,12,2021-03-21
23,up,Ariana Grande,positions,26,1,28,77,2020-10-25,1,2020-11-01
24,down,SAINt JHN,Roses (Imanbek Remix),22,1,72,97,2020-01-12,7,2020-05-10
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,21,8,89,2021-04-04,78,2021-04-11
26,up,Becky Hill,Last Time,30,26,5,,,,
27,down,Miley Cyrus,Track Four,25,2,24,13,2020-11-29,13,2020-11-29
28,up,Dua Lipa,Physical,29,2,66,48,2020-02-02,15,2020-04-12
29,down,Miley Cyrus,Midnight Sky,27,2,38,14,2020-08-23,12,2020-10-25
30,down,Justin Bieber,Hold On,20,2,9,11,2021-03-14,7,2021-03-28
31,up,Ashnikko,Slumber Party (feat. Princess Nokia),33,24,7,,,,
32,down,Bruno Mars,Talking to the Moon,31,31,6,98,2021-04-25,82,2021-05-02
33,up,Giorgos Mazonakis,Ores Mikres,37,6,48,,,,
34,up,Billie Eilish & Khalid,lovely,34,9,78,62,2020-02-02,62,2020-02-02
35,up,Giorgos Sabanis,Agria Thalassa,35,1,46,,,,
36,up,Duncan Laurence,Arcade,41,12,32,88,2021-02-28,69,2021-03-14
37,up,Rag'n'Bone Man,Track 15,65,20,4,,,,
38,up,Years & Years,Starstruck,45,32,4,,,,
39,up,Ariana Grande & Doja Cat,motive,55,3,25,94,2020-11-01,23,2020-11-08
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,5,47,36,2020-06-21,2,2020-08-09
41,up,Helena Paparizou,Deja Vu (feat. Marseaux),62,20,20,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,20,18,94,2021-01-31,47,2021-03-07
43,down,Sia,Unstoppable,39,12,78,81,2019-11-10,81,2019-11-10
44,up,Giorgos Mazonakis,Tosa Vradia,47,40,17,,,,
45,up,BTS,Dynamite,48,8,37,96,2020-08-23,2,2020-08-30
46,down,good job nicky,January 8th,42,15,27,,,,
47,up,Melisses,Misi Kardia,72,3,59,,,,
48,up,Petros Iakovidis,Mou Lipses Poli,54,46,7,,,,
49,up,Ava Max,Kings & Queens,64,9,60,80,2020-03-15,37,2020-09-27
50,up,Dua Lipa,Break My Heart,53,3,58,97,2020-03-29,5,2020-06-28
51,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,52,10,16,,,,
52,down,Britney Spears,Gimme More,46,43,6,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,50,75,2020-05-24,1,2020-05-31
54,up,Josephine,Ego,77,4,39,,,,
55,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,50,5,25,,,,
56,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),32,5,5,56,2021-04-11,56,2021-04-11
57,up,Melisses,Ola Moiazoun Kalokairi,67,14,69,,,,
58,down,Mimi Webb,Good Without,43,43,4,,,,
59,down,Ariana Grande,7 rings,56,6,78,58,2019-10-06,51,2020-01-05
60,up,Tate McRae,you broke me first,61,7,41,81,2020-08-23,15,2020-11-15
61,up,Rihanna,Umbrella (feat. JAY Z),63,11,34,,,,
62,down,Harry Styles,Adore You,57,4,74,24,2019-12-08,6,2020-04-19
63,up,Britney Spears,Toxic,76,63,6,,,,
64,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,30,20,99,2021-01-31,73,2021-03-07
65,down,Duncan Laurence,Arcade (feat. FLETCHER),38,33,11,100,2021-03-21,64,2021-04-25
66,down,Sia,Cheap Thrills (feat. Sean Paul),51,41,34,,,,
67,-,Little Mix,Confetti (feat. Saweetie),-,10,1,,,,
68,down,KSI,Patience (feat. YUNGBLUD & Polo G),36,27,8,,,,
69,down,Harry Styles,Golden,66,22,29,61,2019-12-22,39,2020-12-13
70,-,Ariana Grande,34+35,-,2,26,64,2020-11-01,7,2020-12-13
71,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,28,1,,,,
72,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,37,23,,,,
73,down,Griff,Black Hole,58,39,8,,,,
74,up,James Arthur,Medicine,85,68,7,,,,
75,up,Triantafillos,Spao Ta Rologia,90,51,5,,,,
76,up,Sam Smith,Diamonds,80,8,31,51,2020-09-27,18,2020-11-15
77,down,Konfuz,Ратата,73,14,13,,,,
78,up,Lady Gaga,Bad Romance,82,36,29,,,,
79,-,Giorgos Mazonakis,Dianikterevo,-,13,65,,,,
80,up,Shawn Mendes,Monster,81,3,23,92,2020-11-22,4,2020-11-29
81,down,Nikos Oikonomopoulos,Valto Terma,69,12,61,,,,
82,up,ROSALÍA & Travis Scott,TKN,95,3,47,96,2020-05-31,21,2020-06-07
83,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,17,36,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,37,,,,
85,down,Eleni Foureira,Dokimase Me,71,17,23,,,,
86,up,Lady Gaga,Poker Face,97,57,8,,,,
87,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,3,,,,
88,-,ITZY,In the morning,-,79,1,,,,
89,up,Mabel,Don't Call Me Up,92,19,58,95,2019-10-13,95,2019-10-13
90,-,Shawn Mendes & Camila Cabello,Señorita,-,2,71,1,2019-10-06,1,2019-10-06
91,down,Sin Boy,Bailando,59,59,2,,,,
92,down,Harry Styles,Falling,74,10,70,57,2019-12-15,39,2019-12-22
93,up,Konstantinos Argiros,Ti Na To Kano,94,23,67,,,,
94,-,ENHYPEN,Drunk-Dazed,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,34,56,94,2020-01-05,94,2020-01-05
96,-,Sin Boy,Fale,-,78,2,,,,
97,-,Little Mix,Sweet Melody,-,7,27,,,,
98,up,Justin Bieber,Intentions (feat. Quavo),98,2,48,35,2020-02-09,4,2020-04-05
99,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),79,29,23,,,,
100,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,58,,,,
