Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Track Four,16,2,2,13,2020-11-29,13,2020-11-29
3,up,Shawn Mendes,Monster,35,3,2,92,2020-11-22,4,2020-11-29
4,down,Ariana Grande,34+35,2,2,5,64,2020-11-01,7,2020-12-13
5,down,Miley Cyrus,Midnight Sky,3,2,16,14,2020-08-23,12,2020-10-25
6,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,5,5,3,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),9,2,9,93,2020-10-25,3,2021-05-16
8,up,BTS,Dynamite,14,8,15,96,2020-08-23,2,2020-08-30
9,down,Little Mix,Sweet Melody,7,7,6,,,,
10,down,JONY,Love Your Voice,8,2,10,,,,
11,down,Justin Bieber & benny blanco,Lonely,10,4,7,6,2020-10-25,6,2020-10-25
12,down,Mad Clip & Josephine,Fimi,6,1,23,,,,
13,up,ディーン・マーティン,レット・イット・スノウ,27,2,10,67,2019-12-29,29,2020-12-27
14,down,Tate McRae,you broke me first,13,7,19,81,2020-08-23,15,2020-11-15
15,down,Ariana Grande,pov,4,4,5,34,2020-11-08,26,2020-11-22
16,up,BTS,Life Goes On,60,16,2,3,2020-11-29,3,2020-11-29
17,down,Sam Smith,Diamonds,11,8,11,51,2020-09-27,18,2020-11-15
18,up,Justin Bieber,Holy (feat. Chance the Rapper),19,5,11,83,2020-09-20,4,2020-09-27
19,down,Harry Styles,Watermelon Sugar,12,2,53,85,2019-11-17,2,2020-08-23
20,down,Jason Derulo,Take You Dancing,18,5,19,71,2020-08-23,16,2021-01-17
21,down,Giorgos Sabanis,Agria Thalassa,15,1,24,,,,
22,up,Shawn Mendes,Wonder,38,10,9,15,2020-10-11,15,2020-10-11
23,down,James Arthur,Train Wreck,20,15,12,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),22,1,50,97,2020-01-12,7,2020-05-10
25,up,Kelly Clarkson,Underneath the Tree,51,6,3,77,2019-12-22,16,2020-12-27
26,down,Ariana Grande & Doja Cat,motive,17,3,5,94,2020-11-01,23,2020-11-08
27,down,Giorgos Mazonakis,Ores Mikres,24,6,26,,,,
28,up,BTS,Fly to My Room,69,28,2,43,2020-11-29,43,2020-11-29
29,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),32,29,2,,,,
30,up,Dua Lipa,Physical,37,2,44,48,2020-02-02,15,2020-04-12
31,down,Billie Eilish & Khalid,lovely,26,9,56,62,2020-02-02,62,2020-02-02
32,up,Justin Timberlake,Mirrors,36,32,3,,,,
33,up,BTS,Telepathy,73,33,2,42,2020-11-29,42,2020-11-29
34,down,Ariana Grande,safety net (feat. Ty Dolla $ign),21,6,5,42,2020-11-08,42,2020-11-08
35,up,Lil Nas X,HOLIDAY,55,24,3,68,2020-11-22,35,2020-12-06
36,down,Ariana Grande,just like magic,23,12,5,33,2020-11-08,33,2020-11-08
37,down,Ariana Grande & The Weeknd,off the table,25,7,5,89,2020-11-01,30,2020-11-08
38,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,28,75,2020-05-24,1,2020-05-31
39,up,Dua Lipa,Don't Start Now,40,1,56,19,2019-11-03,3,2020-01-05
40,down,Harry Styles,Golden,31,22,9,61,2019-12-22,39,2020-12-13
41,up,BTS,Blue & Grey,76,41,2,26,2020-11-29,26,2020-11-29
42,up,Petros Iakovidis,Mi Thimonis,44,18,11,,,,
43,down,Kidda,Malli,41,40,3,,,,
44,up,ROSALÍA & Travis Scott,TKN,45,3,27,96,2020-05-31,21,2020-06-07
45,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),49,17,19,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,5,25,36,2020-06-21,2,2020-08-09
47,up,BTS,Dis-ease,77,47,2,58,2020-11-29,58,2020-11-29
48,down,Rihanna,Desperado,34,34,3,,,,
49,-,Miley Cyrus,Track Two,-,11,1,,,,
50,up,Dua Lipa,Break My Heart,53,3,36,97,2020-03-29,5,2020-06-28
51,-,Miley Cyrus,Track One,-,19,1,,,,
52,up,BTS,Stay,78,52,2,62,2020-11-29,62,2020-11-29
53,up,Ava Max,Kings & Queens,58,9,38,80,2020-03-15,37,2020-09-27
54,up,Ariana Grande,7 rings,56,6,56,58,2019-10-06,51,2020-01-05
55,down,Ariana Grande,obvious,33,18,5,72,2020-11-08,72,2020-11-08
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,14,32,74,2020-04-19,18,2020-08-09
57,-,Miley Cyrus,Track Six,-,27,1,,,,
58,down,Ariana Grande,nasty,39,16,5,47,2020-11-08,47,2020-11-08
59,up,Josephine,Ego,72,4,22,,,,
60,down,Melisses,Misi Kardia,48,3,37,,,,
61,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,54,25,9,,,,
62,down,Sia,Unstoppable,59,12,56,81,2019-11-10,81,2019-11-10
63,down,Ariana Grande,six thirty,42,22,5,57,2020-11-08,57,2020-11-08
64,-,Miley Cyrus,Track Five,-,25,1,,,,
65,-,Miley Cyrus,Track Three,-,17,1,,,,
66,down,Tamta & Mente Fuerte,Den Eisai Edo,43,1,7,,,,
67,down,Ariana Grande,shut up,30,14,5,39,2020-11-08,39,2020-11-08
68,down,Maluma & The Weeknd,Hawái (Remix),47,23,4,29,2020-11-15,29,2020-11-15
69,up,Rihanna,Umbrella (feat. JAY Z),70,11,12,,,,
70,down,Ariana Grande,my hair,46,17,5,58,2020-11-08,58,2020-11-08
71,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),86,36,9,,,,
72,down,Ashnikko,Daisy,50,23,11,77,2020-10-18,70,2020-10-25
73,up,BTS,Skit,82,73,2,,,,
74,down,Conan Gray,Heather,66,9,16,44,2020-08-23,15,2020-09-13
75,-,Miley Cyrus,Track Eight,-,47,1,,,,
76,-,Eleni Foureira,Dokimase Me,-,17,1,,,,
77,-,Miley Cyrus,Track Nine,-,50,1,,,,
78,-,Miley Cyrus,Track Eleven,-,56,1,,,,
79,-,Miley Cyrus,Track Ten,-,54,1,,,,
80,down,Harry Styles,Adore You,74,4,52,24,2019-12-08,6,2020-04-19
81,down,Ariana Grande,west side,62,26,5,85,2020-11-08,85,2020-11-08
82,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),81,46,4,,,,
83,-,Dua Lipa,Levitating,-,4,19,74,2020-04-05,74,2020-04-05
84,down,good job nicky,January 8th,52,15,5,,,,
85,-,Miley Cyrus,Track Twelve,-,73,1,,,,
86,down,Ariana Grande,love language,63,29,5,92,2020-11-08,92,2020-11-08
87,down,Duncan Laurence,Arcade,68,12,10,88,2021-02-28,69,2021-03-14
88,-,Miley Cyrus,Track Thirteen,-,57,2,,,,
89,up,Judy Garland,Have Yourself A Merry Little Christmas,90,20,5,,,,
90,down,Eleni Foureira,Light It Up,64,33,5,,,,
91,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,87,1,,,,
92,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,37,8,,,,
93,-,Dua Lipa,Hallucinate,-,11,27,85,2020-04-05,85,2020-04-05
94,down,Ritt Momney,Put Your Records On,65,33,10,95,2020-10-18,84,2020-11-01
95,down,MARINA,Man's World,71,71,2,,,,
96,down,Giorgos Sabanis,Alaxe Ta Ola,83,8,54,,,,
97,up,George Michael,Careless Whisper,99,53,2,,,,
98,down,Petros Iakovidis,Sagapao Sou Fonaksa,85,13,30,,,,
99,down,Harry Styles,Falling,75,10,51,57,2019-12-15,39,2019-12-22
100,-,Beyoncé,Halo,-,61,21,,,,
