Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,49,1,2,,,,
3,up,Georgios Sabanis,Mono Me Sena,4,1,5,,,,
4,down,Noa Kirel,Unicorn,2,2,3,,,,
5,up,Miley Cyrus,Flowers,5,1,20,,,,
6,up,Anastasia,Mi Milas,6,1,8,,,,
7,up,Ioulia Kallimani & Michael Touratzidis,7/7,7,4,10,,,,
8,down,Alessandra,Queen of Kings,3,3,4,,,,
9,up,Anastasia,Mystiko,9,1,27,,,,
10,up,David Kushner,Daylight,11,6,7,,,,
11,up,Mad Clip & Josephine,Fimi,14,1,153,,,,
12,up,Harry Styles,As It Was,16,1,61,,,,
13,up,Kings & Despina Vandi,Ya Habibi,13,1,9,,,,
14,up,Trannos & Eleni Foureira,Egw & Esy,19,1,42,,,,
15,up,Ed Sheeran,Eyes Closed,17,10,10,,,,
16,up,Sam Smith & Kim Petras,Unholy,21,1,36,,,,
17,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",20,1,32,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),18,1,27,,,,
19,up,Eleni Foureira & Hawk,Aya,25,3,52,,,,
20,up,Kings & Trannos,Madame,23,1,59,,,,
21,up,Anastasia,Ligo Ligo,26,1,52,,,,
22,up,OneRepublic,I Ain't Worried,30,8,52,,,,
23,down,Mae Muller,I Wrote A Song,10,10,7,,,,
24,up,Aspa,Moni Mou,71,24,2,,,,
25,up,Nikos Economopoulos,Eglima Kardias,29,7,19,,,,
26,down,Blanka,Solo,12,12,3,,,,
27,up,Taylor Swift,Anti-Hero,31,3,32,,,,
28,down,Rema & Selena Gomez,Calm Down,8,2,39,,,,
29,up,Eleni Foureira,Sigkinitika 'Sigkinithika',35,2,52,,,,
30,up,Beyoncé,CUFF IT,37,6,43,,,,
31,up,Adele,Set Fire to the Rain,33,23,58,,,,
32,up,Ariana Grande,7 rings,38,6,151,58,2019-10-06,51,2020-01-05
33,up,Rihanna,Umbrella (feat. JAY Z),36,11,98,,,,
34,down,Anastasia,Amarties,32,1,71,,,,
35,down,Nikos Economopoulos,Afto to Asteri,27,23,14,,,,
36,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,84,36,2,,,,
37,up,Dua Lipa,New Rules,41,28,89,,,,
38,up,Konstantinos Argiros,Ti Na To Kano,44,23,158,,,,
39,up,Nikos Oikonomopoulos,Valto Terma,46,12,142,,,,
40,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,4,16,,,,
41,up,Kylie Minogue,Padam Padam,78,10,2,,,,
42,down,Giorgos Mazonakis,Ores Mikres,39,6,156,,,,
43,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),45,1,52,,,,
44,up,Konstantinos Argiros,Poso?,54,20,137,,,,
45,up,Harry Styles,Watermelon Sugar,67,2,178,85,2019-11-17,2,2020-08-23
46,down,Teya & Salena,Who the Hell Is Edgar?,15,15,3,,,,
47,up,Beyoncé,AMERICA HAS A PROBLEM,85,47,4,,,,
48,-,Noizy & Stresi,Medalioni,-,48,1,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,5,93,,,,
50,up,Konstantinos Argiros & Rack,Telika,62,1,89,,,,
51,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],51,16,54,,,,
52,up,FIFTY FIFTY,Cupid (Twin Version),64,43,5,,,,
53,up,Beyoncé,HEATED,81,31,4,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),57,16,16,,,,
55,up,テイラー・スウィフト,Blank Space,56,28,22,,,,
56,up,Beyoncé,ALIEN SUPERSTAR,75,12,17,,,,
57,down,Aspa & Mad Clip,Oh No,53,2,48,,,,
58,up,Anna Vissi,Aima (feat. Daphne Lawrence),74,4,52,,,,
59,down,Lady Gaga,Bad Romance,58,36,61,,,,
60,up,テイラー・スウィフト,Style,63,23,11,,,,
61,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,61,1,,,,
62,up,Zara Larsson,Can't Tame Her,93,32,10,,,,
63,down,Aspa,Staxti,60,2,61,,,,
64,up,Georgios Sabanis,Gennimeni,95,3,51,,,,
65,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,65,1,,,,
66,-,Taylor Swift,Karma (feat. Ice Spice),-,33,1,,,,
67,down,Kim Petras,Alone (feat. Nicki Minaj),48,13,6,,,,
68,-,Taylor Swift,Hits Different,-,34,1,,,,
69,down,Rihanna,Where Have You Been,59,19,16,,,,
70,up,Anna Vissi,Gazoza,79,9,24,,,,
71,up,Beyoncé,BREAK MY SOUL,76,8,24,,,,
72,-,Dua Lipa,Dance The Night,-,3,1,,,,
73,up,Eleni Foureira,Aeraki (To Thiliko),86,2,86,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,53,34,,,,
75,-,Billie Eilish & Khalid,lovely,-,9,162,62,2020-02-02,62,2020-02-02
76,down,Brunette,Future Lover,22,22,3,,,,
77,-,Dua Lipa,Levitating,-,4,130,74,2020-04-05,74,2020-04-05
78,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,43,,,,
79,down,Lady Gaga,Bloody Mary,70,5,26,,,,
80,down,Camila Cabello,Shameless,72,63,11,,,,
81,-,Sia,Unstoppable,-,12,170,81,2019-11-10,81,2019-11-10
82,-,Taylor Swift,Karma,-,13,9,,,,
83,-,Post Malone,Chemical,-,61,4,,,,
84,down,Vesna,My Sister's Crown,28,28,3,,,,
85,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,85,1,,,,
86,up,Josephine,Tilefono,87,2,58,,,,
87,-,Rihanna,Love on the Brain,-,21,46,,,,
88,down,Ed Sheeran,Bad Habits,80,1,100,,,,
89,down,Miley Cyrus,Midnight Sky,88,2,85,14,2020-08-23,12,2020-10-25
90,-,Måneskin,Beggin,-,1,32,,,,
91,-,Ed Sheeran,Shivers,-,2,80,,,,
92,down,Marco Mengoni,Due Vite (Eurovision Version),24,24,2,,,,
93,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,92,16,31,,,,
94,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,17,29,,,,
95,down,TVORCHI,Heart of Steel (Eurovision Version),34,34,3,,,,
96,down,Nikos Oikonomopoulos,Gia Kapio Logo,66,20,50,,,,
97,-,Aspa,Ela,-,4,29,,,,
98,down,Melisses,To Kyma,90,38,84,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,16,69,,,,
100,-,Dua Lipa,IDGAF,-,64,13,,,,
