Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,2,1,10,,,,
2,down,Eleni Foureira & Display,Kolima,1,1,7,,,,
3,up,Dua Lipa,Dance The Night,3,3,13,,,,
4,up,Eleni Foureira & Mc daddy,Oh Mami,4,1,14,,,,
5,up,Taylor Swift,Cruel Summer,5,5,14,,,,
6,up,Ioulia Kallimani & Michael Touratzidis,7/7,8,4,22,,,,
7,down,Loreen,Tattoo,6,1,25,,,,
8,down,Antonis Remos & Mente Fuerte,Poso Thelo,7,4,8,,,,
9,up,Anastasia,Floga,19,2,10,,,,
10,up,Anastasia,Akropoli,16,7,10,,,,
11,up,Anastasia,Mystiko,11,1,39,,,,
12,down,Miley Cyrus,Flowers,9,1,32,,,,
13,down,Anastasia,Mi Milas,12,1,20,,,,
14,up,Mad Clip & Josephine,Fimi,15,1,165,,,,
15,down,Harry Styles,As It Was,10,1,73,,,,
16,down,Olivia Rodrigo,vampire,13,3,8,,,,
17,up,Olivia Rodrigo,bad idea right?,70,10,2,,,,
18,down,Jain,Makeba,17,4,12,,,,
19,down,Georgios Sabanis,Mono Me Sena,14,1,17,,,,
20,down,OneRepublic,I Ain't Worried,18,8,64,,,,
21,up,Anastasia,Amarties,22,1,83,,,,
22,down,Anastasia,Ligo Ligo,20,1,64,,,,
23,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",21,1,44,,,,
24,up,Kings & Trannos,Madame,26,1,71,,,,
25,down,Trannos & Eleni Foureira,Egw & Esy,23,1,54,,,,
26,up,Kings & Despina Vandi,Ya Habibi,27,1,21,,,,
27,up,Nikos Oikonomopoulos,Valto Terma,33,12,154,,,,
28,down,Eleni Foureira & Hawk,Aya,25,3,64,,,,
29,up,テイラー・スウィフト,Style,38,23,23,,,,
30,up,Giorgos Mazonakis,Ores Mikres,34,6,168,,,,
31,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),29,9,11,,,,
32,up,Konstantinos Argiros,Ti Na To Kano,35,23,170,,,,
33,up,Konstantinos Argiros,Poso?,41,20,149,,,,
34,down,Harry Styles,Watermelon Sugar,31,2,190,85,2019-11-17,2,2020-08-23
35,up,テイラー・スウィフト,Blank Space,39,28,34,,,,
36,down,Marina Satti,TUCUTUM,24,5,8,,,,
37,down,Måneskin,Beggin,36,1,44,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,5,105,,,,
39,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,32,15,4,,,,
40,up,Dua Lipa,New Rules,40,28,101,,,,
41,up,Konstantinos Argiros & Rack,Telika,46,1,101,,,,
42,down,Beyoncé,CUFF IT,30,6,55,,,,
43,down,Kylie Minogue,Padam Padam,28,10,14,,,,
44,up,Ariana Grande,7 rings,48,6,163,58,2019-10-06,51,2020-01-05
45,up,Taylor Swift,Anti-Hero,45,3,44,,,,
46,down,Sam Smith & Kim Petras,Unholy,42,1,48,,,,
47,up,Nikos Economopoulos,Eglima Kardias,58,7,31,,,,
48,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),49,1,64,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),54,11,110,,,,
50,down,Josephine,Berdemata,47,18,9,,,,
51,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,12,1,,,,
52,down,Georgios Sabanis,Gennimeni,51,3,63,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),50,1,39,,,,
54,up,Melisses,To Kyma,59,38,96,,,,
55,down,Helena Paparizou,De Mou Ta Leei Kala,43,26,9,,,,
56,up,Anastasia,Thiella,57,21,10,,,,
57,up,Melisses,Ola Moiazoun Kalokairi,67,14,120,,,,
58,down,Troye Sivan,Rush,44,13,6,,,,
59,down,Ed Sheeran,Shivers,56,2,89,,,,
60,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,63,16,43,,,,
61,up,Melisses,Misi Kardia,61,3,111,,,,
62,up,Stelios Rokkos,Ta Kalokairia,68,62,8,,,,
63,down,Josephine,Tilefono,52,2,70,,,,
64,up,Adele,Set Fire to the Rain,65,23,70,,,,
65,up,Melisses,Eimai Allou,69,44,35,,,,
66,down,David Kushner,Daylight,53,6,19,,,,
67,up,Natasa Theodoridou,Mia Kokkini Grammi,84,41,52,,,,
68,up,Nikos Oikonomopoulos,Kathimerina,88,4,58,,,,
69,-,Nikos Ikonomopoulos,Ennoite,-,23,7,,,,
70,down,Eleni Foureira,Aeraki (To Thiliko),60,2,98,,,,
71,up,Petros Iakovidis,Odos Tsimiski,72,27,58,,,,
72,down,Nikos Oikonomopoulos,Gia Kapio Logo,66,20,62,,,,
73,down,Eleni Foureira,Sigkinitika 'Sigkinithika',64,2,64,,,,
74,up,テイラー・スウィフト,Shake It Off,80,49,14,,,,
75,up,Aspa & Mad Clip,Oh No,75,2,60,,,,
76,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],81,16,66,,,,
77,up,Aspa,Staxti,94,2,73,,,,
78,down,Charli XCX,Speed Drive,71,39,5,,,,
79,down,Beyoncé,HEATED,55,31,16,,,,
80,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),62,38,10,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),79,16,28,,,,
82,down,Michalis Hatzigiannis,To Kalokairi Mou,78,73,15,,,,
83,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),82,1,55,,,,
84,up,Lady Gaga,Bad Romance,96,36,67,,,,
85,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,29,,,,
86,down,Konstantinos Argiros,Mazi Sou,85,29,106,,,,
87,-,Dimitris Mitropanos,Erotas Archagelos,-,41,4,,,,
88,down,Billie Eilish & Khalid,lovely,76,9,169,62,2020-02-02,62,2020-02-02
89,-,Nikos Oikonomopoulos,Dio Zoes,-,30,12,,,,
90,down,Lana Del Rey,Doin' Time,86,45,86,,,,
91,up,Nikos Ikonomopoulos,Mi Figis Tora,99,29,15,,,,
92,up,Adele,Skyfall,95,25,31,,,,
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),77,53,45,,,,
94,down,Anna Vissi,Aima (feat. Daphne Lawrence),93,4,63,,,,
95,-,Giorgos Mazonakis,Pnigomai,-,5,18,,,,
96,-,Nikos Economopoulos,Afto to Asteri,-,23,24,,,,
97,-,Antonis Remos,I nihta duo kommatia,-,68,22,,,,
98,-,Dimitris Mitropanos,Svise To Fegari,-,45,18,,,,
99,-,Nikos Ikonomopoulos,Kali Kardia,-,35,21,,,,
100,-,Antonis Remos,Ekato Fores Kommatia,-,14,17,,,,
