Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,8,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,2,2,,,,
3,up,Iñigo Quintero,Si No Estás,5,3,5,,,,
4,down,Anastasia,Simadi,3,1,21,,,,
5,down,Tyla,Water,2,2,8,,,,
6,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],62,6,2,,,,
7,down,Anastasia,Floga,4,2,21,,,,
8,up,Taylor Swift,Style (Taylor's Version),34,8,2,,,,
9,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],56,9,2,,,,
10,down,Eleni Foureira & Display,Kolima,9,1,18,,,,
11,down,Ioulia Kallimani & Michael Touratzidis,7/7,7,4,33,,,,
12,down,Taylor Swift,Cruel Summer,6,5,25,,,,
13,down,Mad Clip & Josephine,Fimi,8,1,176,,,,
14,up,Taylor Swift,Blank Space (Taylor's Version),47,14,2,,,,
15,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",43,15,2,,,,
16,down,Anastasia,Akropoli,10,7,21,,,,
17,down,Olivia Rodrigo,vampire,11,3,19,,,,
18,down,Anastasia,Mi Milas,13,1,31,,,,
19,down,Loreen,Tattoo,14,1,36,,,,
20,down,Anastasia,Mystiko,16,1,50,,,,
21,up,Aspa,Ay Ay (Magissa),96,21,2,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),12,1,50,,,,
23,down,Dua Lipa,Dance The Night,15,3,24,,,,
24,up,Taylor Swift,Out Of The Woods (Taylor's Version),54,24,2,,,,
25,down,Anastasia,Amarties,17,1,94,,,,
26,down,Despina Vandi,S' Agapao Kai Den Pao Kala,19,5,4,,,,
27,down,Anastasia,Ligo Ligo,24,1,75,,,,
28,up,Nikos Ikonomopoulos,Melagholia Mou,30,14,9,,,,
29,down,Eleni Foureira & Mc daddy,Oh Mami,20,1,25,,,,
30,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,25,15,15,,,,
31,down,Miley Cyrus,Flowers,18,1,43,,,,
32,down,Nikos Ikonomopoulos,Ennoite,27,23,18,,,,
33,down,Antonis Remos & Mente Fuerte,Poso Thelo,22,4,19,,,,
34,down,Troye Sivan,One Of Your Girls,21,13,4,,,,
35,down,Nikos Oikonomopoulos,Gia Kapio Logo,26,20,73,,,,
36,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],67,36,2,,,,
37,down,Harry Styles,As It Was,23,1,84,,,,
38,down,Giorgos Mazonakis,Ores Mikres,28,6,179,,,,
39,down,Trannos & Eleni Foureira,Egw & Esy,31,1,65,,,,
40,up,Anise K,Walking On Air (feat. Snoop Dogg & Bella & Blue),41,40,2,,,,
41,down,Ariana Grande,7 rings,40,6,174,58,2019-10-06,51,2020-01-05
42,down,Georgios Sabanis,Mono Me Sena,32,1,28,,,,
43,down,Antonis Remos,Ekato Fores Kommatia,37,14,27,,,,
44,down,Nikos Oikonomopoulos,Valto Terma,35,12,165,,,,
45,up,Nikos Ikonomopoulos,Gia Paradigma,52,31,39,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),60,11,121,,,,
47,down,Konstantinos Argiros,Ti Na To Kano,38,23,181,,,,
48,down,Nikos Ikonomopoulos,Mi Figis Tora,36,29,25,,,,
49,up,Taylor Swift,Shake It Off (Taylor's Version),65,47,2,,,,
50,up,Taylor Swift,Welcome To New York (Taylor's Version),61,50,2,,,,
51,up,Kings & Trannos,Madame,88,1,82,,,,
52,down,Georgios Sabanis,Alli Mia Agapi,44,8,6,,,,
53,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,53,16,54,,,,
54,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),57,8,2,,,,
55,up,Melisses,To Kyma,76,38,107,,,,
56,down,Eleni Foureira & Hawk,Aya,51,3,75,,,,
57,down,Nikos Oikonomopoulos,Kathimerina,49,4,68,,,,
58,down,Dua Lipa,New Rules,48,28,112,,,,
59,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],87,59,2,,,,
60,down,Nikos Oikonomopoulos,Dio Zoes,46,30,23,,,,
61,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),70,61,2,,,,
62,down,Taylor Swift,Anti-Hero,39,3,55,,,,
63,up,Adele,Set Fire to the Rain,64,23,81,,,,
64,down,Dimitris Mitropanos,Erotas Archagelos,45,41,12,,,,
65,up,Taylor Swift,Wildest Dreams (Taylor's Version),71,16,7,,,,
66,up,Natasa Theodoridou,Mia Kokkini Grammi,91,41,63,,,,
67,up,Loreen,Is It Love,92,53,4,,,,
68,up,Taylor Swift,New Romantics (Taylor's Version),73,68,2,,,,
69,down,David Kushner,Daylight,66,6,30,,,,
70,down,Nikos Ikonomopoulos,Kali Kardia,42,35,31,,,,
71,down,Taylor Swift,Bad Blood (Taylor's Version),68,68,2,,,,
72,up,Taylor Swift,I Know Places (Taylor's Version),75,72,2,,,,
73,-,Jung Kook,Standing Next to You,-,23,1,,,,
74,up,Anastasia,Thiella,89,21,21,,,,
75,up,Taylor Swift,I Wish You Would (Taylor's Version),78,75,2,,,,
76,down,Konstantinos Argiros,Poso?,69,20,160,,,,
77,down,Adele,Skyfall,74,25,40,,,,
78,-,Marseaux,Ksexnas,-,59,1,,,,
79,-,Jung Kook & Latto,Seven,-,40,10,,,,
80,up,Sam Smith & Kim Petras,Unholy,94,1,59,,,,
81,up,Nikos Ikonomopoulos,Ine Kati Laika,95,44,11,,,,
82,down,Taylor Swift,Clean (Taylor's Version),80,80,2,,,,
83,down,Taylor Swift,How You Get The Girl (Taylor's Version),81,81,2,,,,
84,down,Taylor Swift,Wonderland (Taylor's Version),82,82,2,,,,
85,down,Taylor Swift,This Love (Taylor’s Version),83,83,3,,,,
86,up,Natasa Theodoridou,As' Ta Ola Ki Ela,90,43,11,,,,
87,-,Antonis Remos,Dio Psemmata,-,47,7,,,,
88,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),85,3,12,,,,
89,-,Jung Kook,Closer to You,-,89,1,,,,
90,down,Taylor Swift,Lover,72,46,12,38,2019-10-06,27,2019-11-03
91,down,Nikos Economopoulos,Eglima Kardias,77,7,42,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,55,,,,
93,down,Taylor Swift,You Are In Love (Taylor's Version),84,84,2,,,,
94,down,Olivia Rodrigo,get him back!,59,12,9,,,,
95,up,Josephine,Eisai Mia Thea (2023 Version),97,29,4,,,,
96,down,Nikos Economopoulos,Afto to Asteri,79,23,35,,,,
97,-,Georgios Sabanis,Gennimeni,-,3,73,,,,
98,-,Dimitris Mitropanos,Svise To Fegari,-,45,20,,,,
99,down,Olivia Rodrigo,bad idea right?,63,10,13,,,,
100,-,Jung Kook & Jack Harlow,3D,-,71,3,,,,
