Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Mc daddy,Oh Mami,1,1,7,,,,
2,up,Anastasia,Simadi,3,1,3,,,,
3,down,Loreen,Tattoo,2,1,18,,,,
4,up,Jain,Makeba,4,4,5,,,,
5,up,Georgios Sabanis,Mono Me Sena,6,1,10,,,,
6,down,Miley Cyrus,Flowers,5,1,25,,,,
7,up,Anastasia,Mi Milas,7,1,13,,,,
8,up,Ioulia Kallimani & Michael Touratzidis,7/7,8,4,15,,,,
9,up,Harry Styles,As It Was,9,1,66,,,,
10,up,Taylor Swift,Cruel Summer,19,5,7,,,,
11,up,Anastasia,Mystiko,12,1,32,,,,
12,down,Mad Clip & Josephine,Fimi,11,1,158,,,,
13,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",14,1,37,,,,
14,down,Kylie Minogue,Padam Padam,10,10,7,,,,
15,up,Trannos & Eleni Foureira,Egw & Esy,17,1,47,,,,
16,up,Eleni Foureira & Hawk,Aya,16,3,57,,,,
17,down,Kings & Despina Vandi,Ya Habibi,15,1,14,,,,
18,up,Josephine,Berdemata,46,18,2,,,,
19,down,OneRepublic,I Ain't Worried,18,8,57,,,,
20,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),13,9,4,,,,
21,up,Kings & Trannos,Madame,22,1,64,,,,
22,up,Eleni Foureira,Sigkinitika 'Sigkinithika',30,2,57,,,,
23,down,Anastasia,Ligo Ligo,21,1,57,,,,
24,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),34,1,57,,,,
25,up,Beyoncé,CUFF IT,25,6,48,,,,
26,up,Helena Paparizou,De Mou Ta Leei Kala,72,26,2,,,,
27,up,Dua Lipa,Dance The Night,29,3,6,,,,
28,down,David Kushner,Daylight,23,6,12,,,,
29,down,Sam Smith & Kim Petras,Unholy,26,1,41,,,,
30,down,Anastasia,Amarties,24,1,76,,,,
31,down,Anastasia,Floga,20,2,3,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),27,1,32,,,,
33,down,Nikos Oikonomopoulos,Valto Terma,32,12,147,,,,
34,up,Beyoncé,HEATED,38,31,9,,,,
35,down,Giorgos Mazonakis,Ores Mikres,33,6,161,,,,
36,down,Anastasia,Akropoli,28,7,3,,,,
37,up,Eleni Foureira,Aeraki (To Thiliko),47,2,91,,,,
38,down,Konstantinos Argiros,Ti Na To Kano,35,23,163,,,,
39,up,Harry Styles,Watermelon Sugar,41,2,183,85,2019-11-17,2,2020-08-23
40,down,Måneskin,Beggin,37,1,37,,,,
41,up,Dua Lipa,New Rules,44,28,94,,,,
42,down,Taylor Swift,Anti-Hero,36,3,37,,,,
43,down,Nikos Economopoulos,Eglima Kardias,42,7,24,,,,
44,down,Ariana Grande,7 rings,39,6,156,58,2019-10-06,51,2020-01-05
45,up,Konstantinos Argiros,Poso?,45,20,142,,,,
46,up,Josephine,Tilefono,53,2,63,,,,
47,up,Melisses,To Kyma,56,38,89,,,,
48,up,Aspa,Staxti,49,2,66,,,,
49,down,Konstantinos Argiros & Rack,Telika,40,1,94,,,,
50,up,テイラー・スウィフト,Blank Space,57,28,27,,,,
51,up,テイラー・スウィフト,Style,58,23,16,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),43,11,103,,,,
53,down,Aspa & Mad Clip,Oh No,52,2,53,,,,
54,-,Olivia Rodrigo,vampire,-,3,1,,,,
55,up,Nikos Oikonomopoulos,Gia Kapio Logo,55,20,55,,,,
56,up,Nikos Ikonomopoulos,Gia Paradigma,88,31,23,,,,
57,up,Georgios Sabanis,Gennimeni,61,3,56,,,,
58,up,Nikos Economopoulos,Afto to Asteri,66,23,19,,,,
59,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],65,16,59,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,5,98,,,,
61,down,Anastasia,Thiella,31,21,3,,,,
62,down,Anna Vissi,Aima (feat. Daphne Lawrence),59,4,57,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,53,39,,,,
64,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,4,1,,,,
65,up,Melisses,Eimai Allou,73,44,28,,,,
66,down,Adele,Set Fire to the Rain,48,23,63,,,,
67,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,78,16,36,,,,
68,down,Melisses,Misi Kardia,62,3,104,,,,
69,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,38,3,,,,
70,up,Lana Del Rey,Doin' Time,75,45,81,,,,
71,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,47,,,,
72,-,Lady Gaga,Bad Romance,-,36,65,,,,
73,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,1,51,,,,
74,up,Nikos Ikonomopoulos,Kali Kardia,87,35,18,,,,
75,down,Beyoncé,ALIEN SUPERSTAR,74,12,22,,,,
76,up,Melisses,Ola Moiazoun Kalokairi,89,14,113,,,,
77,-,Marina Satti,TUCUTUM,-,5,1,,,,
78,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),60,60,5,,,,
79,down,Petros Iakovidis,Odos Tsimiski,76,27,52,,,,
80,up,Kim Petras,King of Hearts,80,80,2,,,,
81,-,Nikos Ikonomopoulos,Ennoite,-,23,2,,,,
82,down,Rihanna,We Found Love (feat. Calvin Harris),69,16,21,,,,
83,up,Nikos Oikonomopoulos,Kathimerina,93,4,52,,,,
84,-,Eleni Foureira,Caramela (Greek Version),-,70,12,,,,
85,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,8,,,,
86,-,Aspa,Ela,-,4,30,,,,
87,-,Taylor Swift,Don’t Blame Me,-,33,12,,,,
88,down,Beyoncé,BREAK MY SOUL,70,8,29,,,,
89,up,Lady Gaga,Bloody Mary,100,5,31,,,,
90,up,Billie Eilish & Khalid,lovely,99,9,165,62,2020-02-02,62,2020-02-02
91,down,Jonas Brothers,Waffle House,81,55,5,,,,
92,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,43,2,,,,
93,down,テイラー・スウィフト,Shake It Off,83,49,10,,,,
94,-,Adele,Skyfall,-,25,28,,,,
95,down,Giorgos Sabanis,Agria Thalassa,91,1,121,,,,
96,-,Giorgos Sabanis,Mono Esy,-,59,27,,,,
97,down,Noa Kirel,Unicorn,51,2,8,,,,
98,-,Harry Styles,Sign of the Times,-,53,30,,,,
99,-,Nikos Ikonomopoulos,Ine Kati Laika,-,44,3,,,,
100,-,Giorgos Mazonakis,Pnigomai,-,5,17,,,,
