Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,MIXTAPE,2,1,6,,,,
2,down,Eleni Foureira,Aeroplano,1,1,5,,,,
3,up,Marina Satti,LALALALA,3,1,6,,,,
4,up,Marina Spanou,Taxidi,4,1,13,,,,
5,up,Sabrina Carpenter,Espresso,7,5,11,,,,
6,up,Marina Satti,ZARI,8,1,16,,,,
7,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),6,3,45,,,,
8,down,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),5,2,9,,,,
9,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,9,2,14,,,,
10,up,Sabrina Carpenter,Please Please Please,10,10,3,,,,
11,up,Anastasia,Siga To Prama,11,3,13,,,,
12,up,Benson Boone,Beautiful Things,12,3,22,,,,
13,up,Teddy Swims,Lose Control,14,1,28,,,,
14,up,Marina Satti,Ah THALASSA,17,8,6,,,,
15,up,Artemas,i like the way you kiss me,15,5,13,,,,
16,up,Anastasia,Simadi,22,1,54,,,,
17,down,Nemo,The Code,13,3,8,,,,
18,up,Mad Clip & Josephine,Fimi,20,1,209,,,,
19,up,Marina Satti,STIN IYIA MAS,23,10,6,,,,
20,up,Marina Satti,TUCUTUM,24,5,24,,,,
21,down,Tate McRae,greedy,19,1,41,,,,
22,up,Marina Spanou,Ikaria,30,5,13,,,,
23,up,Eleni Foureira & Display,Kolima,26,1,51,,,,
24,up,Taylor Swift,Cruel Summer,27,5,58,,,,
25,up,Anastasia,Floga,33,2,54,,,,
26,up,Billie Kark,Πάρτυ,28,2,20,,,,
27,down,Angelina Mango,La noia,16,4,15,,,,
28,down,Ariana Grande,the boy is mine,21,5,9,,,,
29,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),45,8,30,,,,
30,down,Dua Lipa,Houdini,25,1,33,,,,
31,down,Taylor Swift,Fortnight (feat. Post Malone),29,4,10,,,,
32,up,Nikos Oikonomopoulos,Valto Terma,41,12,198,,,,
33,up,Trannos & Eleni Foureira,Egw & Esy,40,1,98,,,,
34,up,Anna Vissi,Protimo,36,14,29,,,,
35,down,Despina Vandi,S' Agapao Kai Den Pao Kala,34,5,37,,,,
36,up,Tyla,Water,39,2,41,,,,
37,down,Dua Lipa,Training Season,31,1,19,,,,
38,up,Anna Vissi,Psihedelia,43,11,31,,,,
39,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,52,15,48,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),32,2,16,,,,
41,up,Ariana Grande,7 rings,42,6,207,58,2019-10-06,51,2020-01-05
42,up,Anastasia,Akropoli,47,7,54,,,,
43,up,Konstantinos Argiros,Poso?,48,20,190,,,,
44,up,Dua Lipa,New Rules,46,28,144,,,,
45,down,Eleni Foureira & Mc daddy,Oh Mami,44,1,58,,,,
46,up,Konstantinos Argiros,Ti Na To Kano,53,23,212,,,,
47,up,Antonis Remos,Ekato Fores Kommatia,49,14,60,,,,
48,up,Melisses,Misi Kardia,59,3,140,,,,
49,up,Melisses,To Kyma,54,38,136,,,,
50,up,Georgios Sabanis,Mono Me Sena,50,1,61,,,,
51,-,Anastasia & Enisa,Allo,-,1,1,,,,
52,up,Loreen,Tattoo,57,1,69,,,,
53,down,alyona alyona & Jerry Heil,Teresa & Maria,37,8,7,,,,
54,up,Anastasia,Mystiko,55,1,83,,,,
55,up,Eleni Foureira & Hawk,Aya,58,3,99,,,,
56,up,Melisses,Eimai Allou,81,44,53,,,,
57,up,Eleni Foureira,Sigkinitika 'Sigkinithika',60,2,84,,,,
58,down,Taylor Swift,Down Bad,51,7,10,,,,
59,up,Giorgos Mazonakis,Ores Mikres,69,6,210,,,,
60,down,Dua Lipa,Illusion,35,35,6,,,,
61,up,Despina Vandi,To Koritsaki Sou (Mixed),77,61,21,,,,
62,down,Baby Lasagna,Rim Tim Tagi Dim,38,5,7,,,,
63,up,Anastasia,Mi Milas,89,1,64,,,,
64,down,Anastasia,Amarties,56,1,127,,,,
65,up,Eleni Foureira,Caramela (Greek Version),100,65,17,,,,
66,up,Nikos Oikonomopoulos,Kathimerina,87,4,92,,,,
67,-,Chappell Roan,"Good Luck, Babe!",-,30,1,,,,
68,up,Anastasia,Ligo Ligo,83,1,107,,,,
69,up,Miley Cyrus,Flowers,71,1,76,,,,
70,-,Gracie Abrams,us. (feat. Taylor Swift),-,42,1,,,,
71,down,Nikos Oikonomopoulos,Dio Zoes,65,30,52,,,,
72,up,Voyage & SNIK,Zamka,74,72,2,,,,
73,down,Madison Beer,Make You Mine,66,15,20,,,,
74,up,Katerina Lioliou,Mi Rotas Tous Allous,93,10,44,,,,
75,down,Taylor Swift,I Can Do It With a Broken Heart,68,10,10,,,,
76,-,Despina Vandi & Thodoris Ferris,Pali Pali Panselinos,-,18,1,,,,
77,up,Melisses,To Kryfto,98,62,26,,,,
78,-,Dua Lipa,IDGAF,-,64,33,,,,
79,down,Joost,Europapa,62,11,8,,,,
80,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,101,,,,
81,down,Anna Vissi,Treno,79,37,31,,,,
82,-,Melisses,Ola Moiazoun Kalokairi,-,14,122,,,,
83,down,Dua Lipa,Be the One,73,51,38,,,,
84,down,Taylor Swift,Who’s Afraid of Little Old Me?,75,12,10,,,,
85,down,Anna Vissi,Sti Pira,63,35,27,,,,
86,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,90,16,83,,,,
87,-,Dua Lipa,Illusion,-,9,9,,,,
88,down,Coldplay X BTS,My Universe,18,18,3,,,,
89,-,Teddy Swims,The Door,-,89,1,,,,
90,-,Katerina Lioliou,Story,-,23,47,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,11,146,,,,
92,down,Nikos Ikonomopoulos,Mi Figis Tora,80,29,51,,,,
93,down,Georgios Sabanis,Rota,85,13,30,,,,
94,-,Gracie Abrams,Close To You,-,86,2,,,,
95,up,Harry Styles,As It Was,97,1,110,,,,
96,up,Michalis Hatzigiannis,To Kalokairi Mou,99,73,19,,,,
97,-,"Stan, FY & Seno",Se Thelw Edw (Otherview & Sergio T Remix),-,47,1,,,,
98,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,60,,,,
99,down,Josephine,Ti,70,23,55,,,,
100,down,Silia Kapsis,Liar,61,12,6,,,,
