Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Display,Kolima,18,1,2,,,,
2,down,Eleni Foureira & Mc daddy,Oh Mami,1,1,9,,,,
3,down,Anastasia,Simadi,2,1,5,,,,
4,up,Antonis Remos & Mente Fuerte,Poso Thelo,4,4,3,,,,
5,up,Loreen,Tattoo,5,1,20,,,,
6,up,Georgios Sabanis,Mono Me Sena,7,1,12,,,,
7,up,Marina Satti,TUCUTUM,22,5,3,,,,
8,down,Olivia Rodrigo,vampire,3,3,3,,,,
9,down,Jain,Makeba,6,4,7,,,,
10,up,Anastasia,Mi Milas,10,1,15,,,,
11,down,Miley Cyrus,Flowers,8,1,27,,,,
12,down,Ioulia Kallimani & Michael Touratzidis,7/7,11,4,17,,,,
13,down,Taylor Swift,Cruel Summer,9,5,9,,,,
14,up,Taylor Swift,Track 19 (From The Vault),62,14,2,,,,
15,down,Anastasia,Mystiko,14,1,34,,,,
16,down,Harry Styles,As It Was,12,1,68,,,,
17,down,Mad Clip & Josephine,Fimi,13,1,160,,,,
18,up,Anastasia,Akropoli,21,7,5,,,,
19,up,Kings & Despina Vandi,Ya Habibi,19,1,16,,,,
20,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",16,1,39,,,,
21,down,Kylie Minogue,Padam Padam,15,10,9,,,,
22,down,Eleni Foureira & Hawk,Aya,20,3,59,,,,
23,down,Trannos & Eleni Foureira,Egw & Esy,17,1,49,,,,
24,up,Anastasia,Ligo Ligo,28,1,59,,,,
25,up,Dua Lipa,Dance The Night,26,3,8,,,,
26,up,Anastasia,Amarties,31,1,78,,,,
27,down,Kings & Trannos,Madame,24,1,66,,,,
28,down,OneRepublic,I Ain't Worried,23,8,59,,,,
29,up,Helena Paparizou,De Mou Ta Leei Kala,33,26,4,,,,
30,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),25,9,6,,,,
31,up,Nikos Oikonomopoulos,Valto Terma,37,12,149,,,,
32,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),35,1,59,,,,
33,down,Anastasia,Floga,27,2,5,,,,
34,down,Josephine,Berdemata,29,18,4,,,,
35,down,Beyoncé,CUFF IT,32,6,50,,,,
36,up,Sam Smith & Kim Petras,Unholy,36,1,43,,,,
37,down,Eleni Foureira,Sigkinitika 'Sigkinithika',30,2,59,,,,
38,up,Konstantinos Argiros & Rack,Telika,42,1,96,,,,
39,up,Konstantinos Argiros,Ti Na To Kano,40,23,165,,,,
40,up,Konstantinos Argiros,Poso?,41,20,144,,,,
41,down,Giorgos Mazonakis,Ores Mikres,39,6,163,,,,
42,down,Harry Styles,Watermelon Sugar,38,2,185,85,2019-11-17,2,2020-08-23
43,down,RAYE,Escapism. (feat. 070 Shake),34,1,34,,,,
44,up,Josephine,Tilefono,50,2,65,,,,
45,down,David Kushner,Daylight,43,6,14,,,,
46,up,Eleni Foureira,Aeraki (To Thiliko),46,2,93,,,,
47,up,Taylor Swift,Enchanted (Taylor's Version),65,47,2,,,,
48,down,Måneskin,Beggin,45,1,39,,,,
49,up,Georgios Sabanis,Gennimeni,58,3,58,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,5,100,,,,
51,down,Dua Lipa,New Rules,48,28,96,,,,
52,down,Melisses,To Kyma,49,38,91,,,,
53,up,Taylor Swift,Mine (Taylor's Version),66,53,2,,,,
54,down,Nikos Oikonomopoulos,Gia Kapio Logo,47,20,57,,,,
55,up,Nikos Economopoulos,Eglima Kardias,60,7,26,,,,
56,up,Melisses,Eimai Allou,73,44,30,,,,
57,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,54,16,38,,,,
58,down,Taylor Swift,Anti-Hero,56,3,39,,,,
59,up,Ariana Grande,7 rings,59,6,158,58,2019-10-06,51,2020-01-05
60,up,Taylor Swift,Back To December (Taylor's Version),69,60,2,,,,
61,up,Taylor Swift,Better Than Revenge (Taylor's Version),64,61,2,,,,
62,up,Aspa,Staxti,76,2,68,,,,
63,down,テイラー・スウィフト,Style,57,23,18,,,,
64,down,Beyoncé,HEATED,51,31,11,,,,
65,up,Anastasia,Thiella,67,21,5,,,,
66,-,Troye Sivan,Rush,-,13,1,,,,
67,down,テイラー・スウィフト,Blank Space,61,28,29,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),53,11,105,,,,
69,up,Melisses,Misi Kardia,98,3,106,,,,
70,down,Nikos Ikonomopoulos,Gia Paradigma,52,31,25,,,,
71,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,4,58,,,,
72,down,Nikos Economopoulos,Afto to Asteri,63,23,21,,,,
73,down,Aspa & Mad Clip,Oh No,70,2,55,,,,
74,down,Melisses,Ola Moiazoun Kalokairi,55,14,115,,,,
75,down,Taylor Swift,Sparks Fly (Taylor’s Version),71,71,2,,,,
76,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],93,16,61,,,,
77,down,Taylor Swift,Speak Now (Taylor's Version),72,72,2,,,,
78,up,Taylor Swift,Track 20 (From The Vault),78,78,2,,,,
79,up,Adele,Set Fire to the Rain,87,23,65,,,,
80,-,Jung Kook & Latto,Seven,-,40,1,,,,
81,down,Nikos Oikonomopoulos,Dio Zoes,77,30,8,,,,
82,up,Nikos Ikonomopoulos,Ennoite,96,23,4,,,,
83,-,Petros Iakovidis,Odos Tsimiski,-,27,53,,,,
84,-,Anna Vissi,Gazoza,-,9,27,,,,
85,down,Taylor Swift,Dear John (Taylor's Version),74,74,2,,,,
86,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),68,38,5,,,,
87,down,Taylor Swift,Haunted (Taylor's Version),75,75,2,,,,
88,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,48,,,,
89,up,Konstantinos Argiros,Mazi Sou,100,29,103,,,,
90,down,Nikos Ikonomopoulos,Mi Figis Tora,88,29,10,,,,
91,-,Michalis Hatzigiannis,To Kalokairi Mou,-,73,10,,,,
92,down,Taylor Swift,Track 17 (From The Vault),80,80,2,,,,
93,down,Taylor Swift,The Story Of Us (Taylor's Version),79,79,2,,,,
94,down,Taylor Swift,Mean (Taylor's Version),81,81,2,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),85,16,23,,,,
96,down,Taylor Swift,Track 21 (From The Vault),91,91,2,,,,
97,down,Nikos Oikonomopoulos,Kathimerina,89,4,54,,,,
98,-,Aspa,Ela,-,4,31,,,,
99,down,Nikos Ikonomopoulos,Kali Kardia,90,35,20,,,,
100,-,Giorgos Sabanis,Agria Thalassa,-,1,122,,,,
