Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,12,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,21,,,,
4,up,Anastasia,Mystiko,4,1,12,,,,
5,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",5,1,17,,,,
6,up,Harry Styles,As It Was,8,1,46,,,,
7,up,Taylor Swift,Anti-Hero,7,3,17,,,,
8,down,Rema & Selena Gomez,Calm Down,6,2,24,,,,
9,up,Nikos Economopoulos,Eglima Kardias,13,7,4,,,,
10,down,Sam Smith,I'm Not Here To Make Friends,9,9,3,,,,
11,up,Mad Clip & Josephine,Fimi,14,1,138,,,,
12,down,Giorgos Mazonakis,Pnigomai,11,5,5,,,,
13,down,Trannos & Eleni Foureira,Egw & Esy,10,1,27,,,,
14,up,Anastasia,Ligo Ligo,15,1,37,,,,
15,up,Beyoncé,CUFF IT,18,6,28,,,,
16,up,Anastasia,Amarties,20,1,56,,,,
17,down,Lady Gaga,Bloody Mary,16,5,11,,,,
18,down,Anna Vissi,Gazoza,12,9,9,,,,
19,up,Kings & Trannos,Madame,21,1,44,,,,
20,down,OneRepublic,I Ain't Worried,19,8,37,,,,
21,down,Eleni Foureira & Hawk,Aya,17,3,37,,,,
22,up,Ariana Grande,7 rings,22,6,136,58,2019-10-06,51,2020-01-05
23,up,Giorgos Mazonakis,Ores Mikres,30,6,141,,,,
24,up,Mimi Webb,Red Flags,35,24,4,,,,
25,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),23,17,15,,,,
26,down,Adele,Set Fire to the Rain,24,23,43,,,,
27,down,Anna Vissi,Aima (feat. Daphne Lawrence),26,4,37,,,,
28,up,Ellize,Aformi,28,28,12,,,,
29,up,Konstantinos Argiros,Ti Na To Kano,32,23,143,,,,
30,down,Meghan Trainor,Made You Look,25,8,16,,,,
31,up,Georgios Sabanis,Gennimeni,37,3,36,,,,
32,down,Konstantinos Argiros & Rack,Telika,29,1,74,,,,
33,down,Taylor Swift,Track One,27,5,17,,,,
34,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,4,1,,,,
35,up,Aspa,Palies Fotografies,49,35,2,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),40,11,83,,,,
37,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],34,16,39,,,,
38,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),43,1,37,,,,
39,down,Dua Lipa,New Rules,33,28,74,,,,
40,up,Konstantinos Argiros,Poso?,44,20,122,,,,
41,up,Aspa,Staxti,41,2,46,,,,
42,-,Nikos Ikonomopoulos,Kali Kardia,-,35,3,,,,
43,down,Aspa,Ela,38,4,20,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,4,16,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,5,78,,,,
46,down,Aspa & Mad Clip,Oh No,36,2,33,,,,
47,up,Nikos Oikonomopoulos,Valto Terma,62,12,127,,,,
48,up,Cian Ducrot,I'll Be Waiting,53,40,4,,,,
49,up,Nikos Oikonomopoulos,Gia Kapio Logo,63,20,35,,,,
50,down,Miley Cyrus,Midnight Sky,31,2,76,14,2020-08-23,12,2020-10-25
51,down,Ed Sheeran,Perfect,39,39,57,73,2019-10-06,58,2019-10-20
52,down,Eleni Foureira,Sigkinitika 'Sigkinithika',46,2,37,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,53,19,,,,
54,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],42,26,5,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,75,2,84,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,16,54,,,,
57,up,Rita Ora,You Only Love Me,84,57,2,,,,
58,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),48,1,36,,,,
59,up,Oliver Tree & Robin Schulz,Miss You,89,27,17,,,,
60,down,Ed Sheeran,Shape of You,50,34,123,94,2020-01-05,94,2020-01-05
61,-,Harry Styles,Late Night Talking,-,4,25,,,,
62,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,22,21,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,163,85,2019-11-17,2,2020-08-23
64,-,Beyoncé,ALIEN SUPERSTAR,-,12,14,,,,
65,up,Lana Del Rey,Doin' Time,72,45,66,,,,
66,up,Natasa Theodoridou,Mia Kokkini Grammi,68,41,29,,,,
67,down,Georgios Sabanis,Poios Ticheros,54,3,18,,,,
68,down,Ed Sheeran,Bad Habits,52,1,86,,,,
69,down,Nikos Makropoulos,Eho Erota Mazi Sou,67,16,60,,,,
70,down,Elley Duhé,MIDDLE OF THE NIGHT,66,3,65,,,,
71,down,Josephine,Tilefono,57,2,43,,,,
72,-,Anne-Marie,SAD B!TCH,-,72,1,,,,
73,-,Beyoncé,BREAK MY SOUL,-,8,21,,,,
74,up,Harry Styles,Sign of the Times,88,53,28,,,,
75,up,Adele,Rolling In the Deep,77,12,55,,,,
76,down,Camila Cabello,Shameless,74,63,9,,,,
77,up,Konstantinos Argiros,Mazi Sou,87,29,92,,,,
78,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,73,16,16,,,,
79,-,Billie Eilish & Khalid,lovely,-,9,158,62,2020-02-02,62,2020-02-02
80,up,Måneskin,SUPERMODEL,85,7,34,,,,
81,down,Lady Gaga,Bad Romance,59,36,46,,,,
82,up,Adele,Easy On Me,92,1,68,,,,
83,down,Sam Smith,Writing's On the Wall,65,52,29,,,,
84,down,Petros Iakovidis,Odos Tsimiski,70,27,34,,,,
85,down,Ariana Grande,no tears left to cry,64,51,45,,,,
86,up,Adele,Love in the Dark,94,31,17,,,,
87,down,Rihanna,Love on the Brain,69,21,32,,,,
88,up,Nikos Ikonomopoulos,Gia Paradigma,96,31,10,,,,
89,up,Nikos Oikonomopoulos,Kathimerina,90,4,41,,,,
90,-,Giorgos Sabanis,Mono Esy,-,59,26,,,,
91,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,2,45,,,,
92,up,Ed Sheeran,Shivers,98,2,74,,,,
93,-,Giorgos Sabanis,M' Ena Sou Vlema,-,23,55,,,,
94,-,Peggy Zina,Ματώνω,-,75,3,,,,
95,down,Ed Sheeran,Thinking Out Loud,82,51,33,,,,
96,down,Haris Alexiou,Prosefchi,78,20,9,,,,
97,-,Dua Lipa,IDGAF,-,64,12,,,,
98,down,Adele,Skyfall,93,25,20,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,46,16,71,2020-02-09,71,2020-02-09
100,up,テイラー・スウィフト,Blank Space,100,28,12,,,,
