Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,1,1,4,,,,
2,up,Josephine,Tilefono,3,2,3,,,,
3,down,Harry Styles,As It Was,2,1,6,,,,
4,up,Konstantinos Argiros & Rack,Telika,15,1,34,,,,
5,down,Aspa,Staxti,4,2,6,,,,
6,down,Anastasia,Amarties,5,1,16,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,3,25,,,,
8,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),7,1,23,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,7,10,,,,
10,up,Katerina Lioliou,Mi Rotas Tous Allous,10,10,5,,,,
11,up,Andromache,Ela,14,2,9,,,,
12,up,Justin Bieber,Honest (feat. Don Toliver),64,12,2,,,,
13,down,Christos Mastoras,An,12,2,22,,,,
14,down,Grend Kid,Monadiki,9,5,12,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,5,38,,,,
16,down,"Jimbo, Demy & Chris Karr",Apothimena,13,13,14,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),18,2,44,,,,
18,down,Ed Sheeran,Bad Habits,16,1,46,,,,
19,up,Giorgos Sabanis,Ase Me Na Se Prosecho,19,2,14,,,,
20,down,Mad Clip & Josephine,Fimi,17,1,98,,,,
21,up,Amanda Tenfjord,Die Together,38,4,9,,,,
22,down,Konstantinos Argiros,Tipota Esi,21,1,18,,,,
23,down,Ed Sheeran,Shivers,20,2,35,,,,
24,up,Ivi Adamou,Agoraki Mou,24,22,7,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,23,2,44,,,,
26,down,The Kid LAROI,Thousand Miles,25,25,3,,,,
27,up,Ava Max,Maybe You’re The Problem,70,27,2,,,,
28,up,Giorgos Mazonakis,Ores Mikres,32,6,101,,,,
29,down,Nikos Makropoulos,Eho Erota Mazi Sou,27,16,20,,,,
30,down,Giorgos Papadopoulos,Katalaveno,22,22,7,,,,
31,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,26,19,6,,,,
32,down,Adele,Easy On Me,28,1,30,,,,
33,up,Ed Sheeran,2step (feat. Lil Baby),37,33,3,,,,
34,down,Doja Cat,Woman,30,3,46,,,,
35,down,Tate McRae,she's all i wanna be,29,15,14,,,,
36,up,PinkPantheress,Where you are (feat. WILLOW),53,36,3,,,,
37,down,Harry Styles,Watermelon Sugar,34,2,128,85,2019-11-17,2,2020-08-23
38,down,Josephine,Ta Kalytera Paidia,33,5,27,,,,
39,up,Sam Smith,Love Me More,78,39,2,,,,
40,down,Charlie Puth,Light Switch,35,25,16,,,,
41,up,Benson Boone,In The Stars,72,41,2,,,,
42,up,Olivia Rodrigo,good 4 u,42,1,52,,,,
43,down,Dove Cameron,Boyfriend,36,3,13,,,,
44,up,Lizzo,About Damn Time,47,10,4,,,,
45,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),55,45,3,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),49,1,59,3,2021-04-04,3,2021-04-04
47,up,Sia,Unstoppable,50,12,130,81,2019-11-10,81,2019-11-10
48,up,Billie Eilish & Khalid,lovely,52,9,131,62,2020-02-02,62,2020-02-02
49,down,Ellize,Ti Zitas,40,24,6,,,,
50,down,Tiësto,The Business,44,6,61,52,2021-01-03,18,2021-04-04
51,down,Fireboy DML & Ed Sheeran,Peru,31,17,19,,,,
52,up,Petros Iakovidis,Asto,59,7,22,,,,
53,up,Mahmood & BLANCO,Brividi,74,12,12,,,,
54,up,Chanel,SloMo,63,2,11,,,,
55,up,Lana Del Rey,Doin' Time,66,45,29,,,,
56,down,JONY,Love Your Voice,54,2,85,,,,
57,up,Melisses,Ola Moiazoun Kalokairi,62,14,93,,,,
58,up,Katerina Lioliou,Story,60,23,42,,,,
59,down,Shawn Mendes,When You're Gone,39,13,6,,,,
60,down,Giorgos Mazonakis,An M' Akous,51,34,28,,,,
61,-,Adele,Rolling In the Deep,-,12,42,,,,
62,down,Gayle,abcdefu,41,2,26,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,50,7,,,,
64,down,Niku Bossi & Stresi,Paranoia,57,38,2,,,,
65,down,Konstantinos Argiros,Poso?,61,20,85,,,,
66,down,Giorgos Sabanis,Agria Thalassa,56,1,97,,,,
67,up,Konstantinos Argiros,Ti Na To Kano,85,23,103,,,,
68,down,Olivia Rodrigo,drivers license,67,1,70,1,2021-01-17,1,2021-01-17
69,down,Demi Lovato,Cool for the Summer,45,9,8,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,15,,,,
71,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,8,,,,
72,down,Dua Lipa,Don't Start Now,46,1,131,19,2019-11-03,3,2020-01-05
73,up,PSY,That That (prod. & feat. SUGA of BTS),80,73,2,,,,
74,down,Dua Lipa,Levitating,43,4,87,74,2020-04-05,74,2020-04-05
75,-,Olivia Rodrigo,traitor,-,13,48,,,,
76,down,Nikos Oikonomopoulos,Valto Terma,69,12,92,,,,
77,-,Dimos Anastasiadis,Mi Hanomaste,-,30,22,,,,
78,up,Giorgos Mazonakis,Inopnevma Ftino,86,34,73,,,,
79,up,Dimitris Mitropanos,Svise To Fegari,81,45,6,,,,
80,up,Konstantinos Argiros,Mazi Sou,97,29,60,,,,
81,up,Antonis Remos,I nihta duo kommatia,96,68,7,,,,
82,-,Dua Lipa,Love Again,-,9,57,96,2020-04-05,96,2020-04-05
83,down,Josephine,Magia,73,24,42,,,,
84,-,Ali Bakgor & Kállay Saunders,Ocean,-,20,37,,,,
85,-,Revery,Roadtrip,-,85,2,,,,
86,up,Giorgos Mazonakis,Dianikterevo,87,13,83,,,,
87,up,Harry Styles,Sign of the Times,89,53,14,,,,
88,-,Ed Sheeran,Shape of You,-,34,90,94,2020-01-05,94,2020-01-05
89,-,Revery,"Please, Break My Heart",-,89,2,,,,
90,-,Michele Morrone,Another Day,-,90,1,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,10,,,,
92,down,Melisses,Eimai Allou,71,44,18,,,,
93,-,Melisses,To Kyma,-,38,56,,,,
94,down,Camila Cabello,psychofreak (feat. WILLOW),90,25,5,,,,
95,-,Frank Ocean,Lost,-,24,16,,,,
96,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,80,,,,
97,-,Revery,Am I in a Dream If You're in It Too?,-,74,2,,,,
98,down,Adele,Can I Get It,94,4,25,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,1,55,56,2021-03-21,1,2021-03-28
