Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,4,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,5,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,3,8,96,2020-05-31,21,2020-06-07
4,up,Harry Styles,Watermelon Sugar,5,2,34,85,2019-11-17,2,2020-08-23
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,31,97,2020-01-12,7,2020-05-10
6,down,Josephine,Ego,4,4,3,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,6,36,2020-06-21,2,2020-08-09
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
9,up,Dua Lipa,Break My Heart,10,3,17,97,2020-03-29,5,2020-06-28
10,up,Melisses,Misi Kardia,12,3,18,,,,
11,down,Eleni Foureira,Temperatura,9,6,5,,,,
12,down,Dua Lipa,Physical,11,2,25,48,2020-02-02,15,2020-04-12
13,up,Tasos Xiarcho & Konnie Metaxa,Mono Pago,14,13,3,,,,
14,down,Dua Lipa,Don't Start Now,13,1,37,19,2019-11-03,3,2020-01-05
15,up,Giorgos Mazonakis,Ores Mikres,19,6,7,,,,
16,up,Ava Max,Kings & Queens,18,9,19,80,2020-03-15,37,2020-09-27
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,14,13,74,2020-04-19,18,2020-08-09
18,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,13,12,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,15,2,11,95,2020-05-10,3,2020-05-17
20,up,Melisses,Ola Moiazoun Kalokairi,21,14,36,,,,
21,up,BLACKPINK,How You Like That,22,14,4,3,2020-07-05,3,2020-07-05
22,down,Eleni Foureira,Yayo,20,1,20,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,2,37,1,2019-10-06,1,2019-10-06
24,up,Harry Styles,Adore You,25,4,33,24,2019-12-08,6,2020-04-19
25,down,Giorgos Sabanis,Alaxe Ta Ola,23,8,35,,,,
26,down,Anastasios Rammos,Se Dio Mono Matia,24,17,35,,,,
27,up,Sia,Unstoppable,34,12,37,81,2019-11-10,81,2019-11-10
28,up,Ariana Grande,7 rings,29,6,37,58,2019-10-06,51,2020-01-05
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,12,3,,,,
30,down,Billie Eilish & Khalid,lovely,28,9,37,62,2020-02-02,62,2020-02-02
31,up,Doja Cat,Boss Bitch,74,31,2,60,2020-03-22,23,2020-04-26
32,up,Trevor Daniel,Falling,33,2,34,61,2019-11-24,14,2020-01-05
33,down,Lady Gaga,Sour Candy,27,3,8,78,2020-05-31,4,2020-06-07
34,down,Nikos Oikonomopoulos,Valto Terma,32,12,37,,,,
35,down,Lady Gaga,Stupid Love,30,3,21,28,2020-03-01,8,2020-03-08
36,up,Justin Bieber,Intentions (feat. Quavo),37,2,24,35,2020-02-09,4,2020-04-05
37,up,Giorgos Mazonakis,Dianikterevo,44,13,37,,,,
38,up,Sam Fischer,This City,40,27,26,,,,
39,down,Giorgos Sabanis,M' Ena Sou Vlema,35,23,37,,,,
40,up,Panos Kiamos,Dyo Metra Ouranos,50,37,4,,,,
41,up,Josephine,Den Exo Sima,47,4,37,,,,
42,down,Lady Gaga,Alice,36,4,8,93,2020-05-31,60,2020-06-07
43,up,Maroon 5,Memories,43,10,37,36,2019-10-06,2,2019-11-17
44,up,Dua Lipa,Hallucinate,77,11,10,85,2020-04-05,85,2020-04-05
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,6,37,60,2019-10-20,7,2019-11-17
46,up,Harry Styles,Falling,63,10,32,57,2019-12-15,39,2019-12-22
47,down,Sin Boy & Rina,Sari,42,20,9,,,,
48,up,Katy Perry,Smile,72,46,2,,,,
49,up,Josephine,Magia,49,24,31,,,,
50,down,Dixie D’Amelio,Be Happy,46,40,4,89,2020-07-05,89,2020-07-05
51,up,Mahmood,Soldi,52,7,37,,,,
52,down,Alcatrash,Terma Ta Psemata,31,31,3,,,,
53,up,Claydee & Eleni Foureira,Loquita,55,7,37,,,,
54,up,Melisses,To Kyma,58,38,24,,,,
55,down,Konstantinos Argiros,Poso?,48,20,37,,,,
56,up,Giorgos Mazonakis,Inopnevma Ftino,85,34,37,,,,
57,down,Giorgos Papadopoulos,Agapi Mou,45,34,11,,,,
58,down,Konstantinos Argiros,Ti Na To Kano,57,23,35,,,,
59,up,Becky Hill & Sigala,Heaven On My Mind,76,32,3,,,,
60,down,Sin Boy & Rina,Gg,53,7,10,,,,
61,down,iLLEOo,Mono Xasis (feat. Mad Clip),38,25,36,,,,
62,up,Josephine,Ti,70,23,31,,,,
63,-,Trevor Daniel & Selena Gomez,Past Life,-,49,3,,,,
64,down,Ella Henderson,Take Care of You,61,45,5,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,69,10,37,31,2019-10-06,23,2019-11-17
66,up,Zara Larsson,Love Me Land,88,66,2,,,,
67,down,Camila Cabello,My Oh My (feat. DaBaby),51,3,33,52,2019-12-15,22,2020-02-02
68,-,Ariana Grande,"thank u, next",-,37,35,,,,
69,down,Ava Max,Salt,68,67,7,91,2020-03-01,65,2020-04-19
70,up,Melisses,Eimai Allou,94,44,7,,,,
71,up,Mabel,Boyfriend,75,10,21,,,,
72,down,Surfaces,Sunday Best,66,22,21,96,2020-03-01,27,2020-04-26
73,down,Lady Gaga,Free Woman,64,10,8,99,2020-05-31,80,2020-06-07
74,down,Konstantinos Argiros,Mazi Sou,71,29,33,,,,
75,down,Ed Sheeran,Shape of You,59,34,36,94,2020-01-05,94,2020-01-05
76,down,Mabel,Don't Call Me Up,56,19,37,95,2019-10-13,95,2019-10-13
77,down,Zoe Wees,Control,54,33,4,98,2020-09-20,85,2021-01-03
78,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),89,44,32,25,2019-10-06,25,2019-10-06
79,up,Tamta,S' Agapo,83,36,15,,,,
80,down,Michele Morrone,Hard For Me,65,51,5,,,,
81,up,Eleni Foureira,El Ritmo Psicodélico,82,16,36,,,,
82,-,Thodoris Ferris,Zise Ti Stigmi,-,82,2,,,,
83,down,Ilias Kampakakis,Me Anasa Kommeni,73,61,8,,,,
84,-,Ava Max,Sweet but Psycho,-,40,36,77,2019-10-06,77,2019-10-06
85,down,Melisses,Giati,80,70,3,,,,
86,-,Dennis Lloyd,Nevermind,-,36,10,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,15,32,43,2019-10-13,39,2019-11-10
88,down,Lady Gaga,911,60,8,8,98,2020-05-31,74,2020-06-07
89,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
90,-,Nikos Oikonomopoulos,Kathimerina,-,4,33,,,,
91,down,Christos Mastoras & Dimitris Basis,Ena Lepto,78,9,37,,,,
92,-,Lady Gaga,Bad Romance,-,36,6,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,24,,,,
94,-,Eleni Foureira,Fuego,-,78,6,,,,
95,-,Adele,Someone Like You,-,23,4,,,,
96,-,Giorgos Mazonakis,Agapo Simeni,-,51,24,,,,
97,-,Eleni Foureira,Caramela (Greek Version),-,70,9,,,,
98,-,Rihanna,Love on the Brain,-,21,10,,,,
99,-,Nikos Vertis,Fige,-,83,2,,,,
100,down,XXXTENTACION,Moonlight,93,72,7,,,,
