Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),2,1,5,,,,
2,-,Aspa & Mad Clip,Oh No,-,2,1,,,,
3,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),1,1,4,,,,
4,up,Kings & Trannos,Madame,4,1,12,,,,
5,down,Anastasia,Ligo Ligo,3,1,5,,,,
6,down,Eleni Foureira,Sigkinitika 'Sigkinithika',5,2,5,,,,
7,down,Georgios Sabanis,Gennimeni,6,3,4,,,,
8,up,Eleni Foureira & Hawk,Aya,9,3,5,,,,
9,down,Harry Styles,As It Was,8,1,14,,,,
10,up,Eleni Foureira,Poli_Ploki,10,6,5,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),11,5,6,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,5,,,,
13,up,Josephine,Tilefono,13,2,11,,,,
14,up,Anastasia,Amarties,15,1,24,,,,
15,up,Beyoncé,BREAK MY SOUL,23,8,2,,,,
16,down,Eleni Foureira,Xereis I Eleni,14,11,5,,,,
17,up,Aspa,Staxti,17,2,14,,,,
18,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),7,1,31,,,,
19,down,Eleni Foureira,Aeraki (To Thiliko),16,2,52,,,,
20,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,16,7,,,,
21,down,Joji,Glimpse of Us,18,18,4,,,,
22,down,Josephine,Kyma Mou,20,8,6,,,,
23,down,Konstantinos Argiros & Rack,Telika,21,1,42,,,,
24,up,Melisses,Gia Mena Vradiase,27,22,3,,,,
25,down,Måneskin,SUPERMODEL,22,7,8,,,,
26,down,Lizzo,About Damn Time,25,10,12,,,,
27,up,Petros Iakovidis,Odos Tsimiski,70,27,2,,,,
28,up,Mad Clip & Josephine,Fimi,36,1,106,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,18,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,26,3,33,,,,
31,down,Eleni Foureira,Ohi,24,13,5,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,5,46,,,,
33,down,Andromache,Ela,29,2,17,,,,
34,down,Christos Mastoras,An,31,2,30,,,,
35,down,Ed Sheeran,Shivers,32,2,43,,,,
36,up,Giorgos Mazonakis,Ores Mikres,41,6,109,,,,
37,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,34,6,,,,
38,up,Petros Iakovidis & Josephine,Geia Sou,38,17,8,,,,
39,up,Ed Sheeran,Bad Habits,39,1,54,,,,
40,up,Ed Sheeran,2step,45,40,9,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,46,2,52,,,,
42,down,"Jimbo, Demy & Chris Karr",Apothimena,40,13,22,,,,
43,up,Konstantinos Argiros,Ti Na To Kano,52,23,111,,,,
44,up,Giorgos Sabanis,Ase Me Na Se Prosecho,49,2,22,,,,
45,down,Katerina Lioliou,Mi Rotas Tous Allous,34,10,13,,,,
46,down,Harry Styles,Late Night Talking,35,4,7,,,,
47,up,Melisses,Ola Moiazoun Kalokairi,73,14,100,,,,
48,up,Konstantinos Argiros,Poso?,59,20,90,,,,
49,down,Harry Styles,Watermelon Sugar,44,2,136,85,2019-11-17,2,2020-08-23
50,down,Chanel,SloMo,33,2,19,,,,
51,-,Dua Lipa,New Rules,-,28,42,,,,
52,up,Dua Lipa,Levitating,57,4,95,74,2020-04-05,74,2020-04-05
53,down,Eleni Foureira,I Amartia Thelei Esena,37,19,5,,,,
54,down,Giorgos Sabanis,Agria Thalassa,47,1,103,,,,
55,-,Konstantinos Argiros,Mazi Sou,-,29,61,,,,
56,down,OneRepublic,I Ain't Worried,53,8,5,,,,
57,down,Grend Kid,Monadiki,54,5,20,,,,
58,up,Tate McRae,she's all i wanna be,79,15,22,,,,
59,up,Nikos Makropoulos,Eho Erota Mazi Sou,66,16,28,,,,
60,up,Nikos Oikonomopoulos,Valto Terma,87,12,95,,,,
61,up,Sia,Unstoppable,71,12,138,81,2019-11-10,81,2019-11-10
62,-,Tamta,Pandora,-,54,1,,,,
63,up,Dermot Kennedy,Something to Someone,81,63,2,,,,
64,up,Adele,Easy On Me,72,1,38,,,,
65,-,Josephine,Magia,-,24,43,,,,
66,-,Ed Sheeran,Shape of You,-,34,91,94,2020-01-05,94,2020-01-05
67,up,Doja Cat,Woman,68,3,54,,,,
68,up,Lana Del Rey,Doin' Time,77,45,35,,,,
69,down,Konstantinos Argiros,Tipota Esi,58,1,26,,,,
70,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,6,,,,
71,-,Melisses,To Kyma,-,38,57,,,,
72,down,Dua Lipa,Don't Start Now,56,1,139,19,2019-11-03,3,2020-01-05
73,-,Despina Vandi & George Theofanous,Ta Kalokairia Mou Misa,-,73,1,,,,
74,up,Charlie Puth & Jung Kook,Left and Right,75,74,2,,,,
75,down,Ivi Adamou,Agoraki Mou,51,22,15,,,,
76,-,Ellie Goulding,Lights (Single Version),-,68,1,,,,
77,up,Lil Nas X,MONTERO (Call Me By Your Name),85,1,65,3,2021-04-04,3,2021-04-04
78,down,One Direction,Night Changes,69,69,11,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,16,22,,,,
80,up,Josephine,Ta Kalytera Paidia,90,5,34,,,,
81,-,Giorgos Sabanis,Mono Esy,-,59,7,,,,
82,-,Dua Lipa,Be the One,-,51,1,,,,
83,down,Paloma Faith,Only Love Can Hurt Like This,62,46,18,,,,
84,down,Taylor Swift,Don’t Blame Me,43,33,8,,,,
85,up,Giorgos Mazonakis,Inopnevma Ftino,96,34,75,,,,
86,-,Giorgos Mazonakis,An M' Akous,-,34,31,,,,
87,-,Pet Shop Boys,It's a Sin,-,87,1,,,,
88,down,Tiësto,The Business,67,6,69,52,2021-01-03,18,2021-04-04
89,down,Harry Styles,Matilda,48,13,7,,,,
90,down,Giorgos Papadopoulos,Katalaveno,63,22,15,,,,
91,-,Ariana Grande,positions,-,1,66,77,2020-10-25,1,2020-11-01
92,down,Harry Styles,Music For a Sushi Restaurant,50,11,7,,,,
93,-,Olivia Rodrigo,good 4 u,-,1,58,,,,
94,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,52,,,,
95,-,Mabel,Let Love Go (feat. Lil Tecca),-,76,1,,,,
96,down,Petros Iakovidis,Asto,80,7,25,,,,
97,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,82,,,,
98,-,Michalis Hatzigiannis,To Kalokairi Mou,-,73,2,,,,
99,-,Melisses,Misi Kardia,-,3,80,,,,
100,-,Antonis Remos,Ekato Fores Kommatia,-,14,1,,,,
