Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Eleni Foureira,Egw & Esy,15,1,2,,,,
2,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,12,,,,
3,up,Kings & Trannos,Madame,3,1,19,,,,
4,up,Anastasia,Ligo Ligo,5,1,12,,,,
5,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),7,1,11,,,,
6,down,Aspa & Mad Clip,Oh No,2,2,8,,,,
7,down,Eleni Foureira & Hawk,Aya,4,3,12,,,,
8,down,Harry Styles,As It Was,6,1,21,,,,
9,down,Eleni Foureira,Sigkinitika 'Sigkinithika',8,2,12,,,,
10,up,Anastasia,Amarties,11,1,31,,,,
11,up,Aspa,Staxti,14,2,21,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,12,,,,
13,down,Georgios Sabanis,Gennimeni,10,3,11,,,,
14,down,Beyoncé,BREAK MY SOUL,9,8,9,,,,
15,up,Josephine,Tilefono,16,2,18,,,,
16,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],21,16,14,,,,
17,up,Mad Clip & Josephine,Fimi,18,1,113,,,,
18,down,"Eleni Foureira, Trannos & Kings",Madame,13,10,4,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,5,53,,,,
20,down,Konstantinos Argiros & Rack,Telika,19,1,49,,,,
21,down,Beyoncé,ALIEN SUPERSTAR,17,12,4,,,,
22,down,Eleni Foureira,Aeraki (To Thiliko),20,2,59,,,,
23,up,Eleni Foureira,Poli_Ploki,23,6,12,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),25,5,13,,,,
25,down,OneRepublic,I Ain't Worried,24,8,12,,,,
26,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),26,1,38,,,,
27,up,Lizzo,About Damn Time,27,10,19,,,,
28,up,James Arthur,Car's Outside,30,24,5,,,,
29,up,Josephine,Kyma Mou,33,8,13,,,,
30,up,Måneskin,Beggin,35,1,10,,,,
31,up,Konstantinos Argiros,Ti Na To Kano,32,23,118,,,,
32,up,Elley Duhé,MIDDLE OF THE NIGHT,34,3,40,,,,
33,up,Konstantinos Argiros,Poso?,39,20,97,,,,
34,up,Giorgos Mazonakis,Ores Mikres,37,6,116,,,,
35,down,Christos Mastoras,An,29,2,37,,,,
36,up,Melisses,Gia Mena Vradiase,42,22,10,,,,
37,up,Ed Sheeran,Bad Habits,41,1,61,,,,
38,down,Måneskin,SUPERMODEL,36,7,15,,,,
39,up,Melisses,Ola Moiazoun Kalokairi,45,14,107,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,7,25,,,,
41,up,Dua Lipa,Levitating,49,4,102,74,2020-04-05,74,2020-04-05
42,up,Dua Lipa,New Rules,46,28,49,,,,
43,down,Harry Styles,Late Night Talking,31,4,14,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,43,2,59,,,,
45,up,Harry Styles,Watermelon Sugar,53,2,143,85,2019-11-17,2,2020-08-23
46,up,Nikos Oikonomopoulos,Valto Terma,52,12,102,,,,
47,up,Ed Sheeran,Shivers,47,2,50,,,,
48,down,Eleni Foureira,Xereis I Eleni,40,11,12,,,,
49,up,Konstantinos Argiros,Mazi Sou,56,29,68,,,,
50,up,Katerina Lioliou,Mi Rotas Tous Allous,55,10,20,,,,
51,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,34,13,,,,
52,up,Natasa Theodoridou,Mia Kokkini Grammi,59,41,13,,,,
53,up,Petros Iakovidis,Odos Tsimiski,60,27,9,,,,
54,down,Beyoncé,CUFF IT,28,6,4,,,,
55,up,Giorgos Sabanis,Ase Me Na Se Prosecho,58,2,29,,,,
56,down,Joji,Glimpse of Us,54,18,11,,,,
57,down,Ed Sheeran,2step,44,40,16,,,,
58,up,Ed Sheeran,Shape of You,62,34,98,94,2020-01-05,94,2020-01-05
59,up,Melisses,To Kyma,61,38,64,,,,
60,down,Beyoncé,COZY,48,26,4,,,,
61,up,Petros Iakovidis & Josephine,Geia Sou,71,17,15,,,,
62,up,"Jimbo, Demy & Chris Karr",Apothimena,64,13,29,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,16,29,,,,
64,up,Dua Lipa,Be the One,65,51,8,,,,
65,up,Doja Cat,Woman,66,3,61,,,,
66,-,Nicky Youre & Dazy,Sunroof,-,44,3,,,,
67,up,Josephine,Magia,88,24,50,,,,
68,down,Beyoncé,I'M THAT GIRL,51,21,4,,,,
69,up,Lana Del Rey,Doin' Time,69,45,42,,,,
70,-,BLACKPINK,Pink Venom,-,13,1,,,,
71,up,Nikos Makropoulos,Eho Erota Mazi Sou,74,16,35,,,,
72,up,Adele,Easy On Me,81,1,45,,,,
73,up,Dua Lipa,Don't Start Now,77,1,144,19,2019-11-03,3,2020-01-05
74,up,Melisses,Eimai Allou,96,44,22,,,,
75,up,Fireboy DML & Ed Sheeran,Peru,91,17,27,,,,
76,up,Ariana Grande,positions,79,1,71,77,2020-10-25,1,2020-11-01
77,down,Giorgos Sabanis,Agria Thalassa,63,1,110,,,,
78,down,Andromache,Ela,67,2,24,,,,
79,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],78,66,3,,,,
80,down,Melisses,Misi Kardia,70,3,86,,,,
81,down,Michalis Hatzigiannis,To Kalokairi Mou,75,73,9,,,,
82,-,Antonis Remos,I nihta duo kommatia,-,68,8,,,,
83,-,Giorgos Mazonakis,An M' Akous,-,34,35,,,,
84,down,Giorgos Sabanis,Mono Esy,80,59,14,,,,
85,down,Beyoncé,ENERGY,57,29,4,,,,
86,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,54,,,,
87,down,Ed Sheeran,Thinking Out Loud,83,51,10,,,,
88,up,Lil Nas X,MONTERO (Call Me By Your Name),90,1,71,3,2021-04-04,3,2021-04-04
89,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,16,2,,,,
90,up,Shawn Mendes,Treat You Better,99,89,4,,,,
91,up,Billie Eilish & Khalid,lovely,94,9,140,62,2020-02-02,62,2020-02-02
92,up,Giorgos Mazonakis,Dianikterevo,97,13,87,,,,
93,-,Josephine,Ta Kalytera Paidia,-,5,40,,,,
94,-,Adele,Rolling In the Deep,-,12,44,,,,
95,down,Josephine,Ti,93,23,47,,,,
96,up,Konstantinos Argiros,Tipota Esi,98,1,32,,,,
97,down,Giorgos Mazonakis,Inopnevma Ftino,92,34,79,,,,
98,-,Grend Kid,Monadiki,-,5,24,,,,
99,down,Sia,Unstoppable,68,12,144,81,2019-11-10,81,2019-11-10
100,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,100,1,,,,
