Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamta & Mente Fuerte,Den Eisai Edo,1,1,10,,,,
2,up,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
3,up,Miley Cyrus,Track Four,3,2,5,13,2020-11-29,13,2020-11-29
4,up,Ariana Grande,34+35,5,2,8,64,2020-11-01,7,2020-12-13
5,up,Miley Cyrus,Midnight Sky,6,2,19,14,2020-08-23,12,2020-10-25
6,up,JONY,Love Your Voice,8,2,13,,,,
7,down,Shawn Mendes,Monster,4,3,5,92,2020-11-22,4,2020-11-29
8,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,7,5,6,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),12,2,12,93,2020-10-25,3,2021-05-16
10,down,Mad Clip & Josephine,Fimi,9,1,26,,,,
11,down,ディーン・マーティン,レット・イット・スノウ,10,2,13,67,2019-12-29,29,2020-12-27
12,up,Tate McRae,you broke me first,13,7,22,81,2020-08-23,15,2020-11-15
13,up,Kelly Clarkson,Underneath the Tree,14,6,6,77,2019-12-22,16,2020-12-27
14,up,Harry Styles,Watermelon Sugar,16,2,56,85,2019-11-17,2,2020-08-23
15,down,Miley Cyrus,Track Two,11,11,4,,,,
16,down,Little Mix,Sweet Melody,15,7,9,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),21,1,53,97,2020-01-12,7,2020-05-10
18,up,James Arthur,Train Wreck,20,15,15,,,,
19,up,Giorgos Sabanis,Agria Thalassa,19,1,27,,,,
20,down,Justin Bieber & benny blanco,Lonely,17,4,10,6,2020-10-25,6,2020-10-25
21,up,Giorgos Mazonakis,Ores Mikres,31,6,29,,,,
22,up,Billie Eilish & Khalid,lovely,24,9,59,62,2020-02-02,62,2020-02-02
23,up,BTS,Dynamite,25,8,18,96,2020-08-23,2,2020-08-30
24,up,Lil Nas X,HOLIDAY,28,24,6,68,2020-11-22,35,2020-12-06
25,down,Jason Derulo,Take You Dancing,23,5,22,71,2020-08-23,16,2021-01-17
26,up,Dua Lipa,Don't Start Now,26,1,59,19,2019-11-03,3,2020-01-05
27,up,Eleni Foureira,Dokimase Me,40,17,4,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),39,11,15,,,,
29,up,Dua Lipa,Physical,32,2,47,48,2020-02-02,15,2020-04-12
30,down,Sam Smith,Diamonds,22,8,14,51,2020-09-27,18,2020-11-15
31,down,Shawn Mendes,Wonder,18,10,12,15,2020-10-11,15,2020-10-11
32,up,Harry Styles,Golden,43,22,12,61,2019-12-22,39,2020-12-13
33,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,31,75,2020-05-24,1,2020-05-31
34,down,Ariana Grande,pov,30,4,8,34,2020-11-08,26,2020-11-22
35,down,Justin Bieber,Holy (feat. Chance the Rapper),27,5,14,83,2020-09-20,4,2020-09-27
36,down,Miley Cyrus,Track Three,29,17,4,,,,
37,up,Petros Iakovidis,Mi Thimonis,47,18,14,,,,
38,up,Harry Styles,Adore You,42,4,55,24,2019-12-08,6,2020-04-19
39,up,Duncan Laurence,Arcade,70,12,13,88,2021-02-28,69,2021-03-14
40,up,Dua Lipa,Break My Heart,53,3,39,97,2020-03-29,5,2020-06-28
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,5,28,36,2020-06-21,2,2020-08-09
42,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),41,29,5,,,,
43,up,Ariana Grande,7 rings,58,6,59,58,2019-10-06,51,2020-01-05
44,up,Sia,Unstoppable,44,12,59,81,2019-11-10,81,2019-11-10
45,up,good job nicky,January 8th,69,15,8,,,,
46,up,Melisses,Misi Kardia,49,3,40,,,,
47,up,Justin Timberlake,Mirrors,65,32,6,,,,
48,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),55,17,22,,,,
49,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,57,25,12,,,,
50,up,Kidda,Malli,52,40,6,,,,
51,up,Harry Styles,Falling,74,10,54,57,2019-12-15,39,2019-12-22
52,down,ROSALÍA & Travis Scott,TKN,51,3,30,96,2020-05-31,21,2020-06-07
53,up,Josephine,Ego,60,4,25,,,,
54,up,Conan Gray,Heather,61,9,19,44,2020-08-23,15,2020-09-13
55,up,Stelios Rokkos,Den Fovithika,90,55,3,,,,
56,down,Conan Gray,Maniac,54,54,5,,,,
57,down,Ariana Grande & Doja Cat,motive,50,3,8,94,2020-11-01,23,2020-11-08
58,down,Judy Garland,Have Yourself A Merry Little Christmas,46,20,8,,,,
59,down,Trevor Daniel,Falling,56,2,54,61,2019-11-24,14,2020-01-05
60,-,Alexia,Ela Mia Nychta,-,38,1,,,,
61,-,Eleni Foureira,Light It Up,-,33,6,,,,
62,down,Miley Cyrus,Track One,34,19,4,,,,
63,up,Elton John,Step Into Christmas,78,24,7,,,,
64,down,Miley Cyrus,Track Five,33,25,4,,,,
65,down,Ava Max,Kings & Queens,63,9,41,80,2020-03-15,37,2020-09-27
66,-,Giorgos Mazonakis,Dianikterevo,-,13,54,,,,
67,down,Rihanna,Desperado,66,34,6,,,,
68,down,Wham!,Last Christmas (Remastered),59,53,3,77,2020-12-27,77,2020-12-27
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,30,1,99,2021-01-31,73,2021-03-07
70,up,Tate McRae,r u ok,77,70,2,,,,
71,up,George Michael,Careless Whisper,84,53,4,,,,
72,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,20,1,,,,
73,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),71,46,7,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,1,94,2021-01-31,47,2021-03-07
75,down,BTS,Life Goes On,68,16,5,3,2020-11-29,3,2020-11-29
76,up,Maluma & The Weeknd,Hawái (Remix),83,23,7,29,2020-11-15,29,2020-11-15
77,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,37,10,,,,
78,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,52,,,,
79,up,Ashnikko,Daisy,81,23,14,77,2020-10-18,70,2020-10-25
80,down,Shawn Mendes,Teach Me How To Love,37,37,3,,,,
81,down,Ariana Grande,safety net (feat. Ty Dolla $ign),76,6,8,42,2020-11-08,42,2020-11-08
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,14,35,74,2020-04-19,18,2020-08-09
83,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),72,72,2,,,,
84,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),35,35,3,,,,
85,down,Wham!,Last Christmas (Single Version),79,39,11,70,2019-12-01,2,2020-12-27
86,down,Shawn Mendes & Camila Cabello,Señorita,67,2,57,1,2019-10-06,1,2019-10-06
87,-,Selena Gomez,Lose You to Love Me,-,2,36,53,2019-10-27,2,2019-11-03
88,down,Miley Cyrus,Track Six,36,27,4,,,,
89,down,Ariana Grande,just like magic,85,12,8,33,2020-11-08,33,2020-11-08
90,up,One Direction,Night Changes,100,69,2,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),88,2,40,35,2020-02-09,4,2020-04-05
92,down,Giorgos Sabanis,Alaxe Ta Ola,91,8,56,,,,
93,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),48,36,12,,,,
94,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,94,1,,,,
95,-,Panos Kiamos,Eipa Ki Ego,-,91,1,,,,
96,-,Melisses,Ola Moiazoun Kalokairi,-,14,54,,,,
97,-,Konstantinos Argiros,Ti Na To Kano,-,23,51,,,,
98,-,Whitney Houston,Do You Hear What I Hear?,-,55,2,,,,
99,-,Giorgos Mazonakis,Agapo Simeni,-,51,34,,,,
100,down,Lady Gaga,Bad Romance,96,36,12,,,,
