Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,11,1,2,,,,
2,down,Harry Styles,As It Was,1,1,4,,,,
3,down,Aspa,Staxti,2,2,4,,,,
4,down,Anastasia,Amarties,3,1,14,,,,
5,-,Josephine,Tilefono,-,2,1,,,,
6,down,Elley Duhé,MIDDLE OF THE NIGHT,4,3,23,,,,
7,up,Grend Kid,Monadiki,8,5,10,,,,
8,down,Christos Mastoras,An,6,2,20,,,,
9,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,1,21,,,,
10,up,Katerina Lioliou,Mi Rotas Tous Allous,28,10,3,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,7,8,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,36,,,,
13,up,Konstantinos Argiros & Rack,Telika,14,1,32,,,,
14,down,Giorgos Sabanis,Ase Me Na Se Prosecho,10,2,12,,,,
15,down,Andromache,Ela,12,2,7,,,,
16,down,Ed Sheeran,Bad Habits,13,1,44,,,,
17,up,"Jimbo, Demy & Chris Karr",Apothimena,21,13,12,,,,
18,down,Eleni Foureira,Aeraki (To Thiliko),15,2,42,,,,
19,down,Mad Clip & Josephine,Fimi,17,1,96,,,,
20,down,Ed Sheeran,Shivers,18,2,33,,,,
21,down,Konstantinos Argiros,Tipota Esi,20,1,16,,,,
22,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,19,19,4,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,2,42,,,,
24,up,Ellize,Ti Zitas,30,24,4,,,,
25,up,Nikos Makropoulos,Eho Erota Mazi Sou,26,16,18,,,,
26,down,Adele,Easy On Me,24,1,28,,,,
27,down,Ivi Adamou,Agoraki Mou,22,22,5,,,,
28,up,Giorgos Papadopoulos,Katalaveno,40,22,5,,,,
29,down,Doja Cat,Woman,27,3,44,,,,
30,down,Shawn Mendes,When You're Gone,16,13,4,,,,
31,up,Tate McRae,she's all i wanna be,37,15,12,,,,
32,down,Giorgos Mazonakis,Ores Mikres,31,6,99,,,,
33,down,Fireboy DML & Ed Sheeran,Peru,29,17,17,,,,
34,up,Harry Styles,Watermelon Sugar,35,2,126,85,2019-11-17,2,2020-08-23
35,up,Lizzo,About Damn Time,74,10,2,,,,
36,down,Dove Cameron,Boyfriend,32,3,11,,,,
37,down,Gayle,abcdefu,34,2,24,,,,
38,down,Demi Lovato,Cool for the Summer,36,9,6,,,,
39,down,Charlie Puth,Light Switch,33,25,14,,,,
40,up,Josephine,Ta Kalytera Paidia,46,5,25,,,,
41,up,Giorgos Mazonakis,An M' Akous,59,34,26,,,,
42,down,Camila Cabello,psychofreak (feat. WILLOW),25,25,3,,,,
43,up,Billie Eilish & Khalid,lovely,54,9,129,62,2020-02-02,62,2020-02-02
44,down,Olivia Rodrigo,good 4 u,39,1,50,,,,
45,down,Amanda Tenfjord,Die Together,38,4,7,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,16,13,,,,
47,up,JONY,Love Your Voice,48,2,83,,,,
48,up,Sia,Unstoppable,55,12,128,81,2019-11-10,81,2019-11-10
49,up,Petros Iakovidis,Asto,58,7,20,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],69,50,5,,,,
51,up,Katerina Lioliou,Story,78,23,40,,,,
52,down,Adele,Oh My God,49,2,23,,,,
53,up,Tiësto,The Business,56,6,59,52,2021-01-03,18,2021-04-04
54,up,Dua Lipa,Don't Start Now,70,1,129,19,2019-11-03,3,2020-01-05
55,down,"Marseaux, Solmeister & dPans",Prepei Na Figei,50,12,7,,,,
56,up,Labrinth,Mount Everest,57,11,13,,,,
57,down,Dua Lipa,Levitating,41,4,85,74,2020-04-05,74,2020-04-05
58,down,Lil Nas X,MONTERO (Call Me By Your Name),42,1,57,3,2021-04-04,3,2021-04-04
59,down,Melisses,Eimai Allou,44,44,16,,,,
60,down,Olivia Rodrigo,drivers license,52,1,68,1,2021-01-17,1,2021-01-17
61,up,Chanel,SloMo,62,2,9,,,,
62,up,Adele,Rolling In the Deep,66,12,41,,,,
63,down,Giorgos Sabanis,Agria Thalassa,53,1,95,,,,
64,down,Tasos Xiarcho,Ena Ena,45,45,3,,,,
65,down,Lana Del Rey,Doin' Time,61,45,27,,,,
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,45,55,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,39,10,,,,
68,-,Melisses,Ola Moiazoun Kalokairi,-,14,91,,,,
69,up,Harry Styles,Sign of the Times,88,53,12,,,,
70,-,The Kid LAROI,Thousand Miles,-,25,1,,,,
71,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,63,29,7,,,,
72,up,Doja Cat,Need To Know,76,4,46,,,,
73,up,Adele,Can I Get It,83,4,23,,,,
74,up,Dimitris Mitropanos,Svise To Fegari,99,45,4,,,,
75,-,Mimi Webb,House On Fire,-,23,9,,,,
76,up,Konstantinos Argiros,Ti Na To Kano,82,23,101,,,,
77,-,Leah Kate,10 Things I Hate About You,-,77,1,,,,
78,-,Lauren Spencer-Smith,Flowers,-,75,1,,,,
79,up,Harry Styles,Adore You,96,4,81,24,2019-12-08,6,2020-04-19
80,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,45,1,,,,
81,-,Dimos Anastasiadis,Mi Hanomaste,-,30,21,,,,
82,down,Olivia Rodrigo,traitor,65,13,47,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,3,53,9,2021-04-18,1,2021-05-16
84,down,Camila Cabello,Don't Go Yet,51,11,38,,,,
85,up,DJ Stephan,Epafi (feat. Elena Tsagrinou),87,17,11,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),68,11,60,,,,
87,-,Ed Sheeran,2step (feat. Lil Baby),-,33,1,,,,
88,-,Konstantinos Argiros,Poso?,-,20,83,,,,
89,-,Doja Cat & The Weeknd,You Right,-,5,42,,,,
90,-,PinkPantheress,Where you are (feat. WILLOW),-,36,1,,,,
91,down,Helena Paparizou & Antique,Ti Ti,43,43,3,,,,
92,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,86,4,,,,
93,-,Dua Lipa,Physical,-,2,113,48,2020-02-02,15,2020-04-12
94,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,5,23,,,,
95,down,Madonna & Sickick,Frozen,91,59,11,,,,
96,-,Giorgos Mazonakis,Agapo Simeni,-,51,49,,,,
97,down,Frank Ocean,Lost,67,24,15,,,,
98,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,53,56,2021-03-21,1,2021-03-28
99,-,Josephine,Paliopaido,-,6,33,,,,
100,-,Sakis Rouvas,Sta Kalitera Mou,-,32,17,,,,
