Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Ed Sheeran,Shivers,2,2,10,,,,
3,up,Konstantinos Argiros & Rack,Telika,4,1,9,,,,
4,down,Ed Sheeran,Bad Habits,3,1,21,,,,
5,up,Josephine,Ta Kalytera Paidia,62,5,2,,,,
6,up,Eleni Foureira,Aeraki (To Thiliko),10,2,19,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,13,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,2,19,,,,
9,up,Doja Cat,Woman,9,3,21,,,,
10,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
11,down,Lil Nas X,THATS WHAT I WANT,8,4,9,,,,
12,up,LISA,MONEY,13,6,10,,,,
13,up,Mad Clip & Josephine,Fimi,14,1,73,,,,
14,down,"NEIKED, Mae Muller & Polo G",Better Days,11,11,4,,,,
15,up,Doja Cat,Need To Know,15,4,23,,,,
16,up,Dua Lipa,Love Again,16,9,34,96,2020-04-05,96,2020-04-05
17,up,Lil Nas X,MONTERO (Call Me By Your Name),17,1,34,3,2021-04-04,3,2021-04-04
18,up,Petros Iakovidis,Tatouaz,18,14,9,,,,
19,up,Giorgos Sabanis,Kati San Asteri,20,11,10,,,,
20,down,Adele,Rolling In the Deep,19,12,19,,,,
21,up,Camila Cabello,Don't Go Yet,21,11,17,,,,
22,up,Doja Cat & The Weeknd,You Right,22,5,21,,,,
23,up,Doja Cat,Get Into It (Yuh),26,8,21,,,,
24,down,Katerina Lioliou,Story,23,23,18,,,,
25,up,JONY,Love Your Voice,30,2,60,,,,
26,down,Olivia Rodrigo,good 4 u,24,1,27,,,,
27,up,Tiësto,The Business,29,6,36,52,2021-01-03,18,2021-04-04
28,down,Justin Bieber,Ghost,25,20,12,62,2021-03-28,62,2021-03-28
29,down,Harry Styles,Watermelon Sugar,27,2,103,85,2019-11-17,2,2020-08-23
30,-,Marina Satti,Ponos Krifos - A Colors Show,-,29,1,,,,
31,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),77,31,2,,,,
32,up,Adele,Set Fire to the Rain,39,23,9,,,,
33,up,Adele,Someone Like You,34,23,14,,,,
34,up,Benson Boone,GHOST TOWN,37,34,3,,,,
35,down,Adele,When We Were Young,32,22,6,,,,
36,up,Dua Lipa,Don't Start Now,38,1,106,19,2019-11-03,3,2020-01-05
37,down,Ed Sheeran,First Times,31,31,3,,,,
38,up,Billie Eilish & Khalid,lovely,52,9,106,62,2020-02-02,62,2020-02-02
39,down,Ali Bakgor & Kállay Saunders,Ocean,33,20,21,,,,
40,up,Adele,Love in the Dark,44,31,5,,,,
41,down,Dua Lipa,Levitating,40,4,62,74,2020-04-05,74,2020-04-05
42,down,Olivia Rodrigo,traitor,41,13,26,,,,
43,up,Adele,Send My Love (To Your New Lover),43,24,7,,,,
44,up,Giorgos Mazonakis,Ores Mikres,49,6,76,,,,
45,down,Natasha Kay,Nights,28,28,3,,,,
46,down,Ilias Kampakakis,Ola Einai Sto Mialo,42,28,19,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),51,3,32,9,2021-04-18,1,2021-05-16
48,up,Elena Tsagkrinou,El Diablo,64,1,38,,,,
49,down,Olivia Rodrigo,drivers license,47,1,45,1,2021-01-17,1,2021-01-17
50,down,Måneskin,MAMMAMIA,12,10,6,,,,
51,up,Little Mix,Between Us,79,51,2,,,,
52,up,Coyot,Remember,57,46,17,,,,
53,up,George Michael,Careless Whisper,65,53,10,,,,
54,down,Ariana Grande,positions,53,1,56,77,2020-10-25,1,2020-11-01
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,35,56,2021-03-21,1,2021-03-28
56,up,Sia,Unstoppable,56,12,106,81,2019-11-10,81,2019-11-10
57,up,Tamta & Mente Fuerte,Den Eisai Edo,60,1,57,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),35,2,59,93,2020-10-25,3,2021-05-16
59,up,Sakis Rouvas,Sta Kalitera Mou,87,32,2,,,,
60,down,Griff,One Night,50,20,9,,,,
61,down,Adele,Skyfall,59,25,7,,,,
62,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,1,,,,
63,-,Taylor Swift,All Too Well (Taylor's Version),-,14,1,,,,
64,down,Dua Lipa,Physical,63,2,94,48,2020-02-02,15,2020-04-12
65,-,Taylor Swift,Red (Taylor's Version),-,30,1,,,,
66,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,23,1,,,,
67,-,Taylor Swift,22 (Taylor's Version),-,54,1,,,,
68,up,Katy Perry,Harleys in Hawaii,85,28,16,30,2019-10-20,30,2019-10-20
69,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,63,1,,,,
70,-,Taylor Swift,State Of Grace (Taylor's Version),-,62,1,,,,
71,-,Tate McRae,feel like shit,-,28,1,,,,
72,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,59,1,,,,
73,-,Taylor Swift,Treacherous (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,70,1,,,,
75,-,Gayle,abcdefu,-,2,1,,,,
76,-,ディーン・マーティン,レット・イット・スノウ,-,2,16,67,2019-12-29,29,2020-12-27
77,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,26,1,,,,
78,-,Taylor Swift,I Almost Do (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,78,1,,,,
80,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,80,1,,,,
81,up,ABBA,I Still Have Faith In You,84,71,4,,,,
82,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,61,1,,,,
83,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,83,1,,,,
84,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,84,1,,,,
85,-,Little Mix,Cut You Off,-,79,1,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),78,11,43,,,,
87,up,Charli XCX,Good Ones,88,10,11,,,,
88,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,86,1,,,,
89,up,Jason Derulo,Acapulco,98,28,2,,,,
90,-,Taylor Swift,Holy Ground (Taylor's Version),-,87,1,,,,
91,down,Ed Sheeran,Shape of You,86,34,74,94,2020-01-05,94,2020-01-05
92,up,Giorgos Mazonakis,An M' Akous,93,34,4,,,,
93,-,Little Mix,Trash,-,83,1,,,,
94,down,Giorgos Sabanis,Agria Thalassa,71,1,74,,,,
95,down,Ed Sheeran,The Joker And The Queen,54,54,3,,,,
96,-,Whitney Houston & Clean Bandit,How Will I Know,-,43,6,,,,
97,up,Michael Jackson,Billie Jean (Single Version),100,52,22,,,,
98,down,Jesy Nelson,Boyz (feat. Nicki Minaj),61,24,6,,,,
99,down,Joanné,Twist In My Sobriety,75,75,4,,,,
100,-,Eleni Foureira,Fuego (Spanish Version),-,100,1,,,,
