Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,14,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,44,85,2019-11-17,2,2020-08-23
3,up,Giorgos Sabanis,Agria Thalassa,3,1,15,,,,
4,up,Miley Cyrus,Midnight Sky,4,2,7,14,2020-08-23,12,2020-10-25
5,up,Justin Bieber,Holy (feat. Chance the Rapper),54,5,2,83,2020-09-20,4,2020-09-27
6,up,Jason Derulo,Take You Dancing,14,5,10,71,2020-08-23,16,2021-01-17
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,41,97,2020-01-12,7,2020-05-10
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,16,36,2020-06-21,2,2020-08-09
9,up,Tate McRae,you broke me first,10,7,10,81,2020-08-23,15,2020-11-15
10,down,Giorgos Mazonakis,Ores Mikres,7,6,17,,,,
11,down,ROSALÍA & Travis Scott,TKN,5,3,18,96,2020-05-31,21,2020-06-07
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,19,75,2020-05-24,1,2020-05-31
13,up,Ava Max,Kings & Queens,15,9,29,80,2020-03-15,37,2020-09-27
14,down,Conan Gray,Heather,12,9,7,44,2020-08-23,15,2020-09-13
15,down,Dua Lipa,Physical,13,2,35,48,2020-02-02,15,2020-04-12
16,up,BTS,Dynamite,20,8,6,96,2020-08-23,2,2020-08-30
17,up,Dua Lipa,Don't Start Now,18,1,47,19,2019-11-03,3,2020-01-05
18,up,Petros Iakovidis,Mi Thimonis,69,18,2,,,,
19,up,Sam Smith,Diamonds,73,8,2,51,2020-09-27,18,2020-11-15
20,down,Dua Lipa,Break My Heart,17,3,27,97,2020-03-29,5,2020-06-28
21,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),21,17,10,,,,
22,down,Melisses,Misi Kardia,11,3,28,,,,
23,down,Josephine,Ego,16,4,13,,,,
24,up,Lady Gaga,911,62,8,14,98,2020-05-31,74,2020-06-07
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,14,23,74,2020-04-19,18,2020-08-09
26,down,Billie Eilish & Khalid,lovely,22,9,47,62,2020-02-02,62,2020-02-02
27,up,Ashnikko,Daisy,32,23,2,77,2020-10-18,70,2020-10-25
28,down,Dua Lipa,Hallucinate,26,11,20,85,2020-04-05,85,2020-04-05
29,up,Sia,Unstoppable,30,12,47,81,2019-11-10,81,2019-11-10
30,down,BLACKPINK & Selena Gomez,Ice Cream,27,17,5,100,2020-08-30,3,2020-09-06
31,up,Helena Paparizou,Se Xeno Soma,79,31,2,,,,
32,up,Little Mix,Holiday,47,32,10,,,,
33,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,28,13,13,,,,
34,down,Petros Iakovidis,Sagapao Sou Fonaksa,29,13,22,,,,
35,down,Harry Styles,Adore You,34,4,43,24,2019-12-08,6,2020-04-19
36,down,Madison Beer,Baby,24,23,6,,,,
37,down,Eleni Foureira,Temperatura,23,6,15,,,,
38,up,Anastasios Rammos,Se Dio Mono Matia,39,17,45,,,,
39,up,Dermot Kennedy,Giants,50,30,4,,,,
40,down,Ariana Grande,7 rings,31,6,47,58,2019-10-06,51,2020-01-05
41,up,Ava Max,Who's Laughing Now,65,35,6,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,21,95,2020-05-10,3,2020-05-17
43,down,Giorgos Sabanis,Alaxe Ta Ola,35,8,45,,,,
44,down,Harry Styles,Falling,42,10,42,57,2019-12-15,39,2019-12-22
45,down,Shawn Mendes & Camila Cabello,Señorita,38,2,47,1,2019-10-06,1,2019-10-06
46,down,Trevor Daniel,Falling,40,2,44,61,2019-11-24,14,2020-01-05
47,down,BLACKPINK,How You Like That,37,14,14,3,2020-07-05,3,2020-07-05
48,down,Marshmello & Demi Lovato,OK Not To Be OK,25,25,3,86,2020-09-20,86,2020-09-20
49,down,Giorgos Mazonakis,Dianikterevo,45,13,47,,,,
50,down,Nikos Oikonomopoulos,Valto Terma,41,12,47,,,,
51,down,Melisses,Ola Moiazoun Kalokairi,36,14,46,,,,
52,up,Becky Hill & Sigala,Heaven On My Mind,63,32,13,,,,
53,up,Kygo & Tina Turner,What's Love Got to Do with It,58,45,10,83,2020-09-06,57,2020-09-20
54,up,Lady Gaga,Sour Candy,70,3,18,78,2020-05-31,4,2020-06-07
55,down,Giorgos Sabanis,M' Ena Sou Vlema,46,23,47,,,,
56,down,Melisses,To Kyma,52,38,34,,,,
57,down,salem ilese,Mad at Disney,44,44,3,87,2020-09-20,56,2020-09-27
58,down,James Arthur,Train Wreck,43,15,3,,,,
59,down,Giorgos Mazonakis,Inopnevma Ftino,51,34,47,,,,
60,down,Dennis Lloyd,Nevermind,55,36,20,,,,
61,up,Maroon 5,Memories,64,10,47,36,2019-10-06,2,2019-11-17
62,up,Lady Gaga,Alice,87,4,18,93,2020-05-31,60,2020-06-07
63,up,Giorgos Papadopoulos,Agapi Mou,66,34,21,,,,
64,down,Eleni Foureira,Yayo,59,1,30,,,,
65,down,Ritt Momney,Put Your Records On,48,48,2,,,,
66,up,Lady Gaga,Chromatica II,89,20,9,96,2020-06-07,96,2020-06-07
67,-,Ritt Momney,Put Your Records On,-,33,1,95,2020-10-18,84,2020-11-01
68,up,Justin Bieber,Intentions (feat. Quavo),75,2,34,35,2020-02-09,4,2020-04-05
69,-,ZAYN,Better,-,69,1,63,2020-10-04,63,2020-10-04
70,down,Chord Overstreet,Hold On,67,53,3,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,68,10,47,31,2019-10-06,23,2019-11-17
72,-,XXXTENTACION,Moonlight,-,72,14,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),99,11,3,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,15,42,43,2019-10-13,39,2019-11-10
75,up,Mabel,Don't Call Me Up,77,19,47,95,2019-10-13,95,2019-10-13
76,up,Doja Cat,Boss Bitch,95,31,12,60,2020-03-22,23,2020-04-26
77,down,Konstantinos Argiros,Ti Na To Kano,56,23,45,,,,
78,-,Sia,Cheap Thrills,-,57,15,,,,
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,79,1,,,,
80,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,45,31,,,,
81,up,Ed Sheeran,Shape of You,100,34,45,94,2020-01-05,94,2020-01-05
82,-,JONY,Love Your Voice,-,2,1,,,,
83,-,Anna Vissi,Tromagmeno Mou,-,83,1,,,,
84,down,Mahmood,Soldi,61,7,47,,,,
85,-,Harry Styles,Lights Up,-,14,16,19,2019-10-13,12,2019-10-20
86,-,Selena Gomez,Lose You to Love Me,-,2,34,53,2019-10-27,2,2019-11-03
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,46,60,2019-10-20,7,2019-11-17
88,-,Ava Max,Sweet but Psycho,-,40,41,77,2019-10-06,77,2019-10-06
89,-,Dimos Anastasiadis,Mi Hanomaste,-,30,1,,,,
90,-,Lady Gaga,Plastic Doll,-,21,7,92,2020-06-07,92,2020-06-07
91,up,XXXTENTACION,SAD!,93,70,13,,,,
92,down,Miley Cyrus,When I Look At You,71,46,4,,,,
93,-,Harry Styles,Sign of the Times,-,53,1,,,,
94,-,Ed Sheeran,Perfect,-,39,14,73,2019-10-06,58,2019-10-20
95,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,20,,,,
96,-,Duncan Laurence,Arcade,-,12,1,88,2021-02-28,69,2021-03-14
97,down,Sam Smith,My Oasis (feat. Burna Boy),72,23,9,,,,
98,down,Rihanna,Love on the Brain,85,21,16,,,,
99,-,Sam Fischer,This City,-,27,29,,,,
100,down,Lady Gaga,Free Woman,97,10,13,99,2020-05-31,80,2020-06-07
