Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,19,1,2,,,,
2,down,Trannos & Eleni Foureira,Egw & Esy,1,1,8,,,,
3,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),2,1,18,,,,
4,down,Eleni Foureira & Hawk,Aya,3,3,18,,,,
5,down,Harry Styles,As It Was,4,1,27,,,,
6,up,Anastasia,Ligo Ligo,6,1,18,,,,
7,up,Aspa & Mad Clip,Oh No,8,2,14,,,,
8,down,Kings & Trannos,Madame,5,1,25,,,,
9,up,Anna Vissi,Aima (feat. Daphne Lawrence),9,4,18,,,,
10,up,OneRepublic,I Ain't Worried,10,8,18,,,,
11,up,Georgios Sabanis,Gennimeni,12,3,17,,,,
12,up,Aspa,Staxti,16,2,27,,,,
13,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),11,1,17,,,,
14,up,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),77,14,2,,,,
15,down,BLACKPINK,Shut Down,7,7,3,,,,
16,down,Anastasia,Amarties,14,1,37,,,,
17,up,Mad Clip & Josephine,Fimi,17,1,119,,,,
18,down,Eleni Foureira,Sigkinitika 'Sigkinithika',15,2,18,,,,
19,up,Beyoncé,CUFF IT,24,6,9,,,,
20,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],21,16,20,,,,
21,down,Josephine,Tilefono,18,2,24,,,,
22,up,Konstantinos Argiros & Rack,Telika,25,1,55,,,,
23,down,BLACKPINK,Pink Venom,13,13,7,,,,
24,down,Beyoncé,BREAK MY SOUL,20,8,15,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,22,11,6,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,59,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,22,2,,,,
28,up,Dua Lipa,New Rules,29,28,55,,,,
29,up,Giorgos Mazonakis,Ores Mikres,30,6,122,,,,
30,up,Rema & Selena Gomez,Calm Down,39,2,5,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,28,3,46,,,,
32,up,Ed Sheeran,Bad Habits,33,1,67,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),36,33,9,,,,
34,down,Eleni Foureira,Aeraki (To Thiliko),31,2,65,,,,
35,down,Konstantinos Argiros,Ti Na To Kano,34,23,124,,,,
36,up,Ed Sheeran,Shivers,38,2,56,,,,
37,down,James Arthur,Car's Outside,32,24,11,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,35,12,10,,,,
39,down,BLACKPINK,Typa Girl,23,23,3,,,,
40,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),42,1,44,,,,
41,up,Ed Sheeran,Shape of You,50,34,104,94,2020-01-05,94,2020-01-05
42,up,Ed Sheeran,Perfect,46,39,38,73,2019-10-06,58,2019-10-20
43,down,Eleni Foureira,Poli_Ploki,37,6,18,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,16,35,,,,
45,up,Konstantinos Argiros,Poso?,47,20,103,,,,
46,down,Harry Styles,Late Night Talking,27,4,20,,,,
47,down,Måneskin,SUPERMODEL,41,7,21,,,,
48,down,Christos Mastoras,An,45,2,43,,,,
49,down,Petros Iakovidis,Odos Tsimiski,48,27,15,,,,
50,down,Lizzo,About Damn Time,43,10,25,,,,
51,up,Ed Sheeran,Thinking Out Loud,64,51,16,,,,
52,up,Giorgos Sabanis,Ase Me Na Se Prosecho,52,2,35,,,,
53,up,"Eleni Foureira, Trannos & Kings",Madame,56,10,10,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),40,5,19,,,,
55,up,Harry Styles,Watermelon Sugar,57,2,149,85,2019-11-17,2,2020-08-23
56,up,Nikos Oikonomopoulos,Valto Terma,60,12,108,,,,
57,up,Joji,Glimpse of Us,61,18,17,,,,
58,up,Lana Del Rey,Doin' Time,58,45,48,,,,
59,up,Dua Lipa,Levitating,67,4,108,74,2020-04-05,74,2020-04-05
60,down,The Kid LAROI & Justin Bieber,Stay,51,2,65,,,,
61,down,Nikos Makropoulos,Eho Erota Mazi Sou,55,16,41,,,,
62,up,Konstantinos Argiros,Mazi Sou,85,29,74,,,,
63,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,7,31,,,,
64,up,Sia,Unstoppable,74,12,150,81,2019-11-10,81,2019-11-10
65,up,Adele,Easy On Me,66,1,51,,,,
66,-,Aspa,Ela,-,4,1,,,,
67,up,Caity Baser,X&Y,83,67,2,,,,
68,up,Ariana Grande,7 rings,86,6,118,58,2019-10-06,51,2020-01-05
69,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,63,29,22,,,,
70,down,Dua Lipa,IDGAF,69,64,8,,,,
71,down,Nicky Youre & Dazy,Sunroof,54,44,9,,,,
72,down,Katerina Lioliou,Mi Rotas Tous Allous,62,10,26,,,,
73,down,Josephine,Kyma Mou,72,8,19,,,,
74,down,Billie Eilish & Khalid,lovely,73,9,146,62,2020-02-02,62,2020-02-02
75,up,Ariana Grande,"thank u, next",76,37,57,,,,
76,up,Giorgos Sabanis,Agria Thalassa,82,1,115,,,,
77,up,Sam Smith,Writing's On the Wall,84,52,10,,,,
78,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),91,34,19,,,,
79,-,Ed Sheeran,Celestial,-,20,1,,,,
80,down,Dua Lipa,Be the One,78,51,14,,,,
81,-,Omar Apollo,Evergreen,-,32,1,,,,
82,down,Måneskin,Beggin,79,1,16,,,,
83,up,Anne-Marie x Aitch,Psycho,90,21,2,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,11,64,,,,
85,down,Melisses,Gia Mena Vradiase,81,22,16,,,,
86,-,Melisses,Misi Kardia,-,3,89,,,,
87,up,Giorgos Sabanis,Mono Esy,95,59,20,,,,
88,up,Sam Smith,I'm Not the Only One,92,81,3,,,,
89,down,Natassa Bofiliou,Koita Me,75,36,13,,,,
90,-,Tate McRae,uh oh,-,56,1,,,,
91,down,BLACKPINK,Hard to Love,53,53,3,,,,
92,-,Petros Iakovidis & Josephine,Geia Sou,-,17,20,,,,
93,up,Shawn Mendes,Treat You Better,99,89,7,,,,
94,-,Adele,Rolling In the Deep,-,12,47,,,,
95,-,Giorgos Mazonakis,An M' Akous,-,34,37,,,,
96,-,Rihanna,Love on the Brain,-,21,24,,,,
97,down,Doja Cat,Woman,94,3,67,,,,
98,down,Dua Lipa,Don't Start Now,88,1,149,19,2019-11-03,3,2020-01-05
99,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,82,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,2,51,35,2020-02-09,4,2020-04-05
