Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Trannos & Eleni Foureira,Egw & Esy,2,1,9,,,,
3,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,1,19,,,,
4,up,Aspa,Ela,66,4,2,,,,
5,down,Eleni Foureira & Hawk,Aya,4,3,19,,,,
6,up,Anastasia,Ligo Ligo,6,1,19,,,,
7,down,Harry Styles,As It Was,5,1,28,,,,
8,down,Aspa & Mad Clip,Oh No,7,2,15,,,,
9,down,Kings & Trannos,Madame,8,1,26,,,,
10,up,OneRepublic,I Ain't Worried,10,8,19,,,,
11,down,Anna Vissi,Aima (feat. Daphne Lawrence),9,4,19,,,,
12,up,Aspa,Staxti,12,2,28,,,,
13,up,Beyoncé,CUFF IT,19,6,10,,,,
14,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),13,1,18,,,,
15,down,Georgios Sabanis,Gennimeni,11,3,18,,,,
16,up,Mad Clip & Josephine,Fimi,17,1,120,,,,
17,up,Eleni Foureira,Sigkinitika 'Sigkinithika',18,2,19,,,,
18,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],20,16,21,,,,
19,down,Anastasia,Amarties,16,1,38,,,,
20,up,Ed Sheeran,Celestial,79,20,2,,,,
21,down,BLACKPINK,Shut Down,15,7,4,,,,
22,down,Josephine,Tilefono,21,2,25,,,,
23,down,Konstantinos Argiros & Rack,Telika,22,1,56,,,,
24,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),14,14,3,,,,
25,down,Beyoncé,BREAK MY SOUL,24,8,16,,,,
26,down,BLACKPINK,Pink Venom,23,13,8,,,,
27,up,Giorgos Mazonakis,Ores Mikres,29,6,123,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,22,3,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,31,3,47,,,,
30,up,Rema & Selena Gomez,Calm Down,30,2,6,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,60,,,,
32,down,Dua Lipa,New Rules,28,28,56,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,25,11,7,,,,
34,up,Eleni Foureira,Aeraki (To Thiliko),34,2,66,,,,
35,down,Ed Sheeran,Bad Habits,32,1,68,,,,
36,down,Konstantinos Argiros,Ti Na To Kano,35,23,125,,,,
37,down,Ed Sheeran,Shivers,36,2,57,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,16,36,,,,
39,down,James Arthur,Car's Outside,37,24,12,,,,
40,up,Christos Mastoras,An,48,2,44,,,,
41,up,Måneskin,SUPERMODEL,47,7,22,,,,
42,down,Beyoncé,ALIEN SUPERSTAR,38,12,11,,,,
43,down,Ed Sheeran,Perfect,42,39,39,73,2019-10-06,58,2019-10-20
44,up,Petros Iakovidis,Odos Tsimiski,49,27,16,,,,
45,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),40,1,45,,,,
46,up,Lizzo,About Damn Time,50,10,26,,,,
47,down,Ed Sheeran,Shape of You,41,34,105,94,2020-01-05,94,2020-01-05
48,down,Eleni Foureira,Poli_Ploki,43,6,19,,,,
49,up,Harry Styles,Watermelon Sugar,55,2,150,85,2019-11-17,2,2020-08-23
50,down,Lizzo,2 Be Loved (Am I Ready),33,33,10,,,,
51,down,Harry Styles,Late Night Talking,46,4,21,,,,
52,down,Konstantinos Argiros,Poso?,45,20,104,,,,
53,down,Ed Sheeran,Thinking Out Loud,51,51,17,,,,
54,up,Kate Bush,Running Up That Hill (A Deal With God),54,5,20,,,,
55,up,Adele,Easy On Me,65,1,52,,,,
56,up,Tate McRae,uh oh,90,56,2,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,60,2,66,,,,
58,up,Nikos Makropoulos,Eho Erota Mazi Sou,61,16,42,,,,
59,up,Katerina Lioliou,Mi Rotas Tous Allous,72,10,27,,,,
60,down,Giorgos Sabanis,Ase Me Na Se Prosecho,52,2,36,,,,
61,-,Katy Perry,Dark Horse (feat. Juicy J),-,39,1,,,,
62,down,"Eleni Foureira, Trannos & Kings",Madame,53,10,11,,,,
63,up,Måneskin,Beggin,82,1,17,,,,
64,up,Dua Lipa,IDGAF,70,64,9,,,,
65,down,Konstantinos Argiros,Mazi Sou,62,29,75,,,,
66,up,Sam Smith,Writing's On the Wall,77,52,11,,,,
67,up,Dua Lipa,Be the One,80,51,15,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,7,32,,,,
69,up,Omar Apollo,Evergreen,81,32,2,,,,
70,down,Ariana Grande,7 rings,68,6,119,58,2019-10-06,51,2020-01-05
71,up,Ariana Grande,"thank u, next",75,37,58,,,,
72,down,Dua Lipa,Levitating,59,4,109,74,2020-04-05,74,2020-04-05
73,up,Billie Eilish & Khalid,lovely,74,9,147,62,2020-02-02,62,2020-02-02
74,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,34,20,,,,
75,up,Melisses,Gia Mena Vradiase,85,22,17,,,,
76,down,Lana Del Rey,Doin' Time,58,45,49,,,,
77,down,Nikos Oikonomopoulos,Valto Terma,56,12,109,,,,
78,down,Nicky Youre & Dazy,Sunroof,71,44,10,,,,
79,-,Charlie Puth,Loser,-,38,1,,,,
80,down,Josephine,Kyma Mou,73,8,20,,,,
81,up,Anne-Marie x Aitch,Psycho,83,21,3,,,,
82,down,BLACKPINK,Typa Girl,39,23,4,,,,
83,up,Dua Lipa,Don't Start Now,98,1,150,19,2019-11-03,3,2020-01-05
84,up,Giorgos Sabanis,Mono Esy,87,59,21,,,,
85,up,Melisses,Misi Kardia,86,3,90,,,,
86,-,Harry Styles,Sign of the Times,-,53,24,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),84,11,65,,,,
88,down,Joji,Glimpse of Us,57,18,18,,,,
89,-,charlieonnafriday,Enough,-,88,1,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),100,2,52,35,2020-02-09,4,2020-04-05
91,up,Doja Cat,Woman,97,3,68,,,,
92,-,Giorgos Mazonakis,Dianikterevo,-,13,90,,,,
93,up,Giorgos Mazonakis,Inopnevma Ftino,99,34,83,,,,
94,-,Mimi Webb,Ghost of You,-,52,1,,,,
95,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,69,29,23,,,,
96,down,Giorgos Sabanis,Agria Thalassa,76,1,116,,,,
97,-,Ariana Grande,positions,-,1,76,77,2020-10-25,1,2020-11-01
98,-,Camila Cabello,Havana (feat. Young Thug),-,54,25,,,,
99,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,18,,,,
100,down,Shawn Mendes,Treat You Better,93,89,8,,,,
