Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mystiko,2,1,2,,,,
2,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",1,1,7,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),45,1,2,,,,
5,down,Taylor Swift,Anti-Hero,4,3,7,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,12,2,27,67,2019-12-29,29,2020-12-27
7,up,Kelly Clarkson,Underneath the Tree,17,6,19,77,2019-12-22,16,2020-12-27
8,down,Trannos & Eleni Foureira,Egw & Esy,5,1,17,,,,
9,-,Lady Gaga,Bloody Mary,-,5,1,,,,
10,down,Harry Styles,As It Was,8,1,36,,,,
11,down,Eleni Foureira & Hawk,Aya,6,3,27,,,,
12,down,Anastasia,Ligo Ligo,9,1,27,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,6,,,,
14,down,Aspa,Ela,11,4,10,,,,
15,down,Meghan Trainor,Made You Look,10,8,6,,,,
16,up,Kings & Trannos,Madame,18,1,34,,,,
17,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),16,1,27,,,,
18,down,Rema & Selena Gomez,Calm Down,15,2,14,,,,
19,up,Anastasia,Amarties,23,1,46,,,,
20,down,Georgios Sabanis,Poios Ticheros,14,3,8,,,,
21,down,Beyoncé,CUFF IT,13,6,18,,,,
22,down,Mad Clip & Josephine,Fimi,21,1,128,,,,
23,down,Aspa & Mad Clip,Oh No,20,2,23,,,,
24,down,Anna Vissi,Aima (feat. Daphne Lawrence),19,4,27,,,,
25,down,Taylor Swift,Track One,22,5,7,,,,
26,down,Aspa,Staxti,24,2,36,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,22,11,,,,
28,down,Konstantinos Argiros & Rack,Telika,27,1,64,,,,
29,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],25,16,29,,,,
30,down,Georgios Sabanis,Gennimeni,26,3,26,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,5,68,,,,
32,up,OneRepublic,I Ain't Worried,32,8,27,,,,
33,up,Josephine,Tilefono,35,2,33,,,,
34,up,Giorgos Mazonakis,Ores Mikres,36,6,131,,,,
35,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),34,1,26,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,30,27,7,,,,
37,down,Taylor Swift,Bejeweled,29,9,7,,,,
38,up,Eleni Foureira,Sigkinitika 'Sigkinithika',41,2,27,,,,
39,up,Konstantinos Argiros,Ti Na To Kano,39,23,133,,,,
40,up,Elley Duhé,MIDDLE OF THE NIGHT,51,3,55,,,,
41,up,Dua Lipa,New Rules,47,28,64,,,,
42,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],37,37,3,,,,
43,down,Anne-Marie x Aitch,Psycho,31,21,11,,,,
44,up,Ed Sheeran,Bad Habits,54,1,76,,,,
45,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),38,4,7,,,,
46,up,Adele,Easy On Me,57,1,60,,,,
47,down,Taylor Swift,Midnight Rain,43,7,7,,,,
48,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),49,17,5,,,,
49,up,Adele,Set Fire to the Rain,69,23,33,,,,
50,up,Ellize,Aformi,89,28,2,,,,
51,down,Taylor Swift,Maroon,42,9,7,,,,
52,up,Petros Iakovidis,Odos Tsimiski,59,27,24,,,,
53,down,Taylor Swift,"You're On Your Own, Kid",40,11,7,,,,
54,down,Konstantinos Argiros,Poso?,52,20,112,,,,
55,up,Ed Sheeran,Perfect,61,39,47,73,2019-10-06,58,2019-10-20
56,down,Taylor Swift,Vigilante Shit,44,8,7,,,,
57,up,Ed Sheeran,Shape of You,65,34,113,94,2020-01-05,94,2020-01-05
58,down,JVKE,Golden Hour,33,33,5,,,,
59,up,Sam Smith,Writing's On the Wall,62,52,19,,,,
60,up,Christos Mastoras,An,68,2,52,,,,
61,up,Lady Gaga,Judas,100,58,6,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,16,44,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,90,2,74,,,,
64,up,Nikos Makropoulos,Eho Erota Mazi Sou,87,16,50,,,,
65,up,Ed Sheeran,Shivers,77,2,65,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),53,11,73,,,,
67,up,Konstantinos Argiros,Mazi Sou,72,29,82,,,,
68,up,Lana Del Rey,Doin' Time,73,45,57,,,,
69,up,Ariana Grande,7 rings,91,6,126,58,2019-10-06,51,2020-01-05
70,up,Judy Garland,Have Yourself A Merry Little Christmas,82,20,18,,,,
71,up,Nikos Oikonomopoulos,Gia Kapio Logo,92,20,25,,,,
72,down,Nikos Oikonomopoulos,Valto Terma,70,12,117,,,,
73,down,Taylor Swift,Karma,50,13,7,,,,
74,up,Ed Sheeran,Thinking Out Loud,75,51,25,,,,
75,down,Meghan Trainor,NO,60,50,3,,,,
76,down,Dua Lipa,Levitating,63,4,116,74,2020-04-05,74,2020-04-05
77,up,Sia,Unstoppable,78,12,155,81,2019-11-10,81,2019-11-10
78,up,Måneskin,Beggin,86,1,23,,,,
79,down,Selena Gomez,My Mind & Me,55,22,5,,,,
80,-,Gayle,abcdefu,-,2,32,,,,
81,up,Sam Smith,I'm Not the Only One,83,81,5,,,,
82,down,Dermot Kennedy,Kiss Me,66,44,9,,,,
83,-,Adele,Love in the Dark,-,31,15,,,,
84,down,Natalie Jane,AVA,46,46,3,,,,
85,up,Joji,Glimpse of Us,88,18,26,,,,
86,down,Josephine,Pirkaya,67,12,8,,,,
87,up,Ariana Grande,positions,93,1,79,77,2020-10-25,1,2020-11-01
88,down,Natasa Theodoridou,Mia Kokkini Grammi,85,41,19,,,,
89,down,Ariana Grande,"thank u, next",74,37,65,,,,
90,down,Taylor Swift,Question...?,56,16,7,,,,
91,up,Kate Bush,Running Up That Hill (A Deal With God),99,5,24,,,,
92,down,Adele,Rolling In the Deep,80,12,50,,,,
93,-,Conan Gray,Heather,-,9,31,44,2020-08-23,15,2020-09-13
94,-,Katerina Lioliou,Mi Rotas Tous Allous,-,10,30,,,,
95,-,Melisses,To Kyma,-,38,70,,,,
96,down,Eleni Foureira,Aeraki (To Thiliko),76,2,74,,,,
97,down,Ed Sheeran,Celestial,64,20,10,,,,
98,down,Eleni Foureira,Poli_Ploki,97,6,27,,,,
99,down,Katerina Lioliou,To Katerinaki Sou,94,37,4,,,,
100,down,Harry Styles,Watermelon Sugar,71,2,158,85,2019-11-17,2,2020-08-23
