Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
4,-,Nikos Oikonomopoulos,Kathimerina,-,4,1,,,,
5,-,Josephine,Den Exo Sima,-,4,1,,,,
6,-,Lena Zevgara,Ela Ela,-,6,1,,,,
7,-,Selena Gomez,Look At Her Now,-,7,1,18,2019-10-27,8,2019-11-03
8,-,Mahmood,Soldi,-,7,1,,,,
9,-,Claydee & Eleni Foureira,Loquita,-,7,1,,,,
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
11,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,1,25,2019-10-27,23,2019-11-24
12,-,Nikos Oikonomopoulos,Valto Terma,-,12,1,,,,
13,-,Ariana Grande,7 rings,-,6,1,58,2019-10-06,51,2020-01-05
14,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,9,1,,,,
15,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,1,43,2019-10-13,39,2019-11-10
16,-,Eleni Foureira,El Ritmo Psicodélico,-,16,1,,,,
17,-,Camila Cabello,Liar,-,13,1,23,2019-10-06,14,2019-10-27
18,-,Maroon 5,Memories,-,10,1,36,2019-10-06,2,2019-11-17
19,-,Mabel,Don't Call Me Up,-,19,1,95,2019-10-13,95,2019-10-13
20,-,Kygo & Whitney Houston,Higher Love,-,20,1,22,2019-10-06,20,2019-10-13
21,-,Sam Smith,How Do You Sleep?,-,21,1,8,2019-10-06,6,2019-10-13
22,-,Harry Styles,Lights Up,-,14,1,19,2019-10-13,12,2019-10-20
23,-,KAZKA,CRY (English Version),-,23,1,,,,
24,-,Konstantinos Argiros,Poso?,-,20,1,,,,
25,-,Josephine,Ti,-,23,1,,,,
26,-,Giorgos Sabanis,M' Ena Sou Vlema,-,23,1,,,,
27,-,Billie Eilish & Khalid,lovely,-,9,1,62,2020-02-02,62,2020-02-02
28,-,Giorgos Mazonakis,Dianikterevo,-,13,1,,,,
29,-,Josephine,Magia,-,24,1,,,,
30,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,1,13,2019-10-06,13,2019-10-06
31,-,Konstantinos Argiros,Mazi Sou,-,29,1,,,,
32,-,Christos Mastoras,Den Eho Idea,-,26,1,,,,
33,-,Antonis Remos,Ola Ta Dakria,-,28,1,,,,
34,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,1,,,,
35,-,iLLEOo,Block,-,35,1,,,,
36,-,Katy Perry,Harleys in Hawaii,-,28,1,30,2019-10-20,30,2019-10-20
37,-,blackbear,hot girl bummer,-,33,1,75,2019-10-06,24,2019-11-10
38,-,Konstantinos Argiros,Ti Na To Kano,-,23,1,,,,
39,-,iLLEOo,Mono Xasis (feat. Mad Clip),-,25,1,,,,
40,-,Ava Max,Sweet but Psycho,-,40,1,77,2019-10-06,77,2019-10-06
41,-,Ariana Grande,"thank u, next",-,37,1,,,,
42,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,1,,,,
43,-,Ellie Goulding & Juice WRLD,Hate Me,-,43,1,69,2019-10-27,47,2019-12-15
44,-,Dua Lipa,New Rules,-,28,1,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,1,,,,
46,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,1,25,2019-10-06,25,2019-10-06
47,-,Sia,Unstoppable,-,12,1,81,2019-11-10,81,2019-11-10
48,-,Lena Zevgara,Oneira,-,48,1,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,1,60,2019-10-20,7,2019-11-17
50,-,Lana Del Rey,Doin' Time,-,45,1,,,,
51,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,51,1,,,,
52,-,Melisses,Ola Moiazoun Kalokairi,-,14,1,,,,
53,-,Niall Horan,Nice to Meet Ya,-,41,1,28,2019-10-06,28,2019-10-06
54,-,SHAED & ZAYN,Trampoline,-,47,1,63,2019-10-06,63,2019-10-06
55,-,Sam Smith & Normani,Dancing with a Stranger,-,55,1,51,2019-10-06,51,2019-10-06
56,-,Camila Cabello,Havana (feat. Young Thug),-,54,1,,,,
57,-,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),-,57,1,,,,
58,-,Eleonora Zouganeli,To Kokkino Potami,-,58,1,,,,
59,-,Mabel,Mad Love,-,59,1,,,,
60,-,Ariana Grande & Social House,Boyfriend,-,60,1,88,2019-10-06,88,2019-10-06
61,-,Jonas Brothers,Sucker,-,61,1,32,2019-10-06,32,2019-10-06
62,-,Petros Iakovidis,Fovame,-,53,1,,,,
63,-,Zivert,Life,-,48,1,,,,
64,-,Ariana Grande,God is a woman,-,55,1,,,,
65,-,Ed Sheeran,Shape of You,-,34,1,94,2020-01-05,94,2020-01-05
66,-,Stelios Rokkos,Emeina Edo,-,66,1,,,,
67,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,1,,,,
68,-,Stan,De Me Xeris (Mixed),-,68,1,,,,
69,-,Giorgos Mazonakis,Agapo Simeni,-,51,1,,,,
70,-,Eleni Foureira,Caramela (Greek Version),-,70,1,,,,
71,-,Frank Ocean,In My Room,-,71,1,100,2019-11-10,100,2019-11-10
72,-,Oge & Elena Tsagkrinou,San Lava,-,66,1,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,1,,,,
74,-,Ariana Grande,no tears left to cry,-,51,1,,,,
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,20,1,99,2020-01-12,49,2020-06-21
76,-,Nikos Apergis,Kommati Tis Zois Mou,-,71,1,,,,
77,-,Sam Smith,I Feel Love,-,77,1,50,2019-11-03,34,2019-11-10
78,-,Camila Cabello,Shameless,-,63,1,,,,
79,-,Beyoncé,Halo,-,61,1,,,,
80,-,Stan,Ximeroni,-,80,1,,,,
81,-,The Script,The Last Time,-,81,1,,,,
82,-,Natasha Kay & Boombamontana,Bunda,-,82,1,,,,
83,-,Lizzo,Truth Hurts,-,79,1,15,2019-10-06,15,2019-10-06
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,1,,,,
85,-,Ed Sheeran & Travis Scott,Antisocial,-,77,1,,,,
86,-,Sin Boy,Desole,-,86,1,,,,
87,-,Antonis Remos,Edo Kai Tora,-,84,1,,,,
88,-,Elena Tsagkrinou,Logia,-,88,1,,,,
89,-,Normani,Motivation,-,89,1,79,2019-10-06,77,2019-10-13
90,-,Sakis Rouvas,Ela Sto Horo,-,89,1,,,,
91,-,Eleni Foureira,Fuego,-,78,1,,,,
92,-,iLLEOo,Loby (feat. Hawk),-,80,1,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,67,1,,,,
94,-,iLLEOo,Fendi,-,82,1,,,,
95,-,Adele,Someone Like You,-,23,1,,,,
96,-,Ed Sheeran,Perfect,-,39,1,73,2019-10-06,58,2019-10-20
97,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,97,1,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,1,,,,
99,-,Tamta,Replay,-,99,1,,,,
100,-,Taylor Swift,Lover,-,46,1,38,2019-10-06,27,2019-11-03
