Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elena Tsagkrinou,El Diablo,1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,4,2,3,11,2021-03-14,7,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),7,2,25,93,2020-10-25,3,2021-05-16
5,down,JONY,Love Your Voice,3,2,26,,,,
6,up,Josephine,Paliopaido,62,6,2,,,,
7,down,Miley Cyrus,Track Four,5,2,18,13,2020-11-29,13,2020-11-29
8,up,Tiësto,The Business,50,6,2,52,2021-01-03,18,2021-04-04
9,down,Dua Lipa,We're Good,6,2,6,25,2021-02-21,11,2021-04-25
10,down,Ava Max,My Head & My Heart,9,6,12,74,2021-02-21,12,2021-03-21
11,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,15,11,4,,,,
12,down,Tamta & Mente Fuerte,Den Eisai Edo,8,1,23,,,,
13,up,Harry Styles,Watermelon Sugar,13,2,69,85,2019-11-17,2,2020-08-23
14,up,Dua Lipa,Don't Start Now,22,1,72,19,2019-11-03,3,2020-01-05
15,up,Stefania,Last Dance,51,5,2,,,,
16,down,Mad Clip & Josephine,Fimi,11,1,39,,,,
17,down,Ariana Grande,positions,10,1,22,77,2020-10-25,1,2020-11-01
18,up,Dua Lipa,Physical,21,2,60,48,2020-02-02,15,2020-04-12
19,down,Billie Eilish & Khalid,lovely,16,9,72,62,2020-02-02,62,2020-02-02
20,up,Helena Paparizou,Deja Vu (feat. Marseaux),29,20,14,,,,
21,down,Duncan Laurence,Arcade,12,12,26,88,2021-02-28,69,2021-03-14
22,down,SAINt JHN,Roses (Imanbek Remix),14,1,66,97,2020-01-12,7,2020-05-10
23,up,Justin Bieber,Anyone,23,5,12,5,2021-01-10,5,2021-01-10
24,down,Miley Cyrus,Midnight Sky,17,2,32,14,2020-08-23,12,2020-10-25
25,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,19,10,10,,,,
26,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
27,up,Dua Lipa,Levitating,47,4,28,74,2020-04-05,74,2020-04-05
28,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,26,5,19,,,,
29,down,BTS,Dynamite,28,8,31,96,2020-08-23,2,2020-08-30
30,down,Little Mix,Sweet Melody,25,7,22,,,,
31,down,Giorgos Sabanis,Agria Thalassa,24,1,40,,,,
32,down,Giorgos Mazonakis,Ores Mikres,31,6,42,,,,
33,down,Tate McRae,you broke me first,27,7,35,81,2020-08-23,15,2020-11-15
34,down,Jason Derulo,Take You Dancing,30,5,35,71,2020-08-23,16,2021-01-17
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,20,12,94,2021-01-31,47,2021-03-07
36,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,9,10,37,2021-01-24,37,2021-01-24
37,up,good job nicky,January 8th,46,15,21,,,,
38,up,Dua Lipa,Break My Heart,56,3,52,97,2020-03-29,5,2020-06-28
39,down,Ariana Grande,7 rings,37,6,72,58,2019-10-06,51,2020-01-05
40,up,ROSÉ,On The Ground,68,40,2,2,2021-03-21,2,2021-03-21
41,down,Eleni Foureira,Dokimase Me,35,17,17,,,,
42,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,24,1,,,,
43,down,Lady Gaga,Bad Romance,36,36,23,,,,
44,up,Konfuz,Ратата,45,14,7,,,,
45,up,Harry Styles,Adore You,54,4,68,24,2019-12-08,6,2020-04-19
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,21,2,89,2021-04-04,78,2021-04-11
47,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,44,75,2020-05-24,1,2020-05-31
48,down,Shawn Mendes,Monster,39,3,18,92,2020-11-22,4,2020-11-29
49,up,Harry Styles,Golden,60,22,25,61,2019-12-22,39,2020-12-13
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,30,14,99,2021-01-31,73,2021-03-07
51,down,Demy,Sta Kokkina (feat. FY),43,12,11,,,,
52,down,Giorgos Mazonakis,Tosa Vradia,42,40,11,,,,
53,down,Ariana Grande & Doja Cat,motive,33,3,19,94,2020-11-01,23,2020-11-08
54,-,Panos Kiamos,Sta Hirotera,-,54,1,,,,
55,-,Justin Bieber,Off My Face,-,11,1,44,2021-03-28,44,2021-03-28
56,down,James Arthur,Train Wreck,48,15,28,,,,
57,-,Justin Bieber,Deserve You,-,18,1,56,2021-03-28,56,2021-03-28
58,-,Justin Bieber,2 Much,-,16,1,95,2021-03-21,47,2021-03-28
59,-,Justin Bieber,As I Am (feat. Khalid),-,20,1,89,2021-03-21,16,2021-03-28
60,down,Sia,Unstoppable,41,12,72,81,2019-11-10,81,2019-11-10
61,up,Josephine,Ego,63,4,36,,,,
62,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,22,1,40,2021-03-28,40,2021-03-28
63,down,Ariana Grande,34+35,32,2,21,64,2020-11-01,7,2020-12-13
64,-,Griff,Black Hole,-,39,2,,,,
65,up,Justin Bieber & benny blanco,Lonely,66,4,23,6,2020-10-25,6,2020-10-25
66,up,KSI,Patience (feat. YUNGBLUD & Polo G),97,27,2,,,,
67,-,Justin Bieber,Die For You (feat. Dominic Fike),-,32,1,78,2021-03-28,78,2021-03-28
68,down,Melisses,Misi Kardia,44,3,53,,,,
69,-,Justin Bieber,Love You Different (feat. Beam),-,30,1,75,2021-03-28,75,2021-03-28
70,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,5,41,36,2020-06-21,2,2020-08-09
71,-,Justin Bieber,Loved By You (feat. Burna Boy),-,31,1,71,2021-03-28,71,2021-03-28
72,-,Justin Bieber,Somebody,-,38,1,86,2021-03-28,86,2021-03-28
73,-,Justin Bieber,Ghost,-,20,1,62,2021-03-28,62,2021-03-28
74,up,Justin Bieber,Holy (feat. Chance the Rapper),77,5,27,83,2020-09-20,4,2020-09-27
75,down,Selena Gomez,Selfish Love,34,34,3,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),61,11,28,,,,
77,down,Dimos Anastasiadis,Mi Hanomaste,40,30,14,,,,
78,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,17,,,,
79,up,Harry Styles,Falling,87,10,66,57,2019-12-15,39,2019-12-22
80,-,Petros Iakovidis,Mou Lipses Poli,-,46,1,,,,
81,-,Addison Rae,Obsessed,-,65,1,,,,
82,down,Melisses,Ola Moiazoun Kalokairi,53,14,63,,,,
83,down,Sam Smith,Diamonds,55,8,27,51,2020-09-27,18,2020-11-15
84,down,Anastasios Rammos,Se Dio Mono Matia,75,17,60,,,,
85,down,Ava Max,Kings & Queens,59,9,54,80,2020-03-15,37,2020-09-27
86,down,Michael Jackson,Billie Jean (Single Version),52,52,15,,,,
87,-,James Arthur,Medicine,-,68,1,,,,
88,down,Maroon 5,Animals,67,50,3,,,,
89,down,JC Stewart,Break My Heart,70,29,5,,,,
90,-,Dua Lipa,Hallucinate,-,11,31,85,2020-04-05,85,2020-04-05
91,-,Justin Bieber,MLK Interlude,-,91,1,,,,
92,down,Lady Gaga,Poker Face,57,57,4,,,,
93,-,Melisses,To Kyma,-,38,47,,,,
94,-,Dua Lipa,New Rules,-,28,26,,,,
95,down,ROSÉ,Gone,74,74,2,,,,
96,-,Conan Gray,Heather,-,9,29,44,2020-08-23,15,2020-09-13
97,down,Tate McRae,slower,64,64,3,,,,
98,down,Konstantinos Argiros,Ti Na To Kano,81,23,63,,,,
99,-,Harry Styles,Sign of the Times,-,53,6,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,14,45,74,2020-04-19,18,2020-08-09
