Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
2,down,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
4,up,Trevor Daniel,Falling,4,2,10,61,2019-11-24,14,2020-01-05
5,up,Camila Cabello,My Oh My (feat. DaBaby),5,3,9,52,2019-12-15,22,2020-02-02
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,13,1,2019-10-06,1,2019-10-06
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,13,60,2019-10-20,7,2019-11-17
8,up,Selena Gomez,Lose You to Love Me,8,2,13,53,2019-10-27,2,2019-11-03
9,up,Josephine,Den Exo Sima,11,4,13,,,,
10,up,Giorgos Sabanis,Alaxe Ta Ola,10,8,11,,,,
11,up,Ariana Grande,7 rings,12,6,13,58,2019-10-06,51,2020-01-05
12,up,Harry Styles,Adore You,14,4,9,24,2019-12-08,6,2020-04-19
13,up,Billie Eilish & Khalid,lovely,17,9,13,62,2020-02-02,62,2020-02-02
14,down,Giorgos Mazonakis,Dianikterevo,13,13,13,,,,
15,down,Selena Gomez,Rare,9,3,4,96,2020-01-12,13,2020-01-19
16,down,Maroon 5,Memories,15,10,13,36,2019-10-06,2,2019-11-17
17,up,Mahmood,Soldi,20,7,13,,,,
18,up,Sia,Unstoppable,19,12,13,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran & Justin Bieber,I Don't Care,23,10,13,31,2019-10-06,23,2019-11-17
20,up,Anastasios Rammos,Se Dio Mono Matia,24,17,11,,,,
21,down,Christos Mastoras & Dimitris Basis,Ena Lepto,16,9,13,,,,
22,down,Nikos Oikonomopoulos,Valto Terma,21,12,13,,,,
23,down,Nikos Oikonomopoulos,Kathimerina,18,4,13,,,,
24,up,Mabel,Don't Call Me Up,26,19,13,95,2019-10-13,95,2019-10-13
25,up,Claydee & Eleni Foureira,Loquita,25,7,13,,,,
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,15,13,43,2019-10-13,39,2019-11-10
27,up,Jonas Brothers,What a Man Gotta Do,30,27,3,53,2020-01-19,21,2020-01-26
28,up,Giorgos Sabanis,M' Ena Sou Vlema,28,23,13,,,,
29,up,Harry Styles,Watermelon Sugar,36,2,11,85,2019-11-17,2,2020-08-23
30,-,Justin Bieber,Get Me (feat. Kehlani),-,17,1,50,2020-02-02,50,2020-02-02
31,down,iLLEOo,Mono Xasis (feat. Mad Clip),29,25,13,,,,
32,up,Antonis Remos,Ola Ta Dakria,32,28,13,,,,
33,up,Lena Zevgara,Ela Ela,39,6,13,,,,
34,-,Demi Lovato,Anyone,-,34,1,26,2020-02-02,26,2020-02-02
35,up,Camila Cabello,Liar,35,13,13,23,2019-10-06,14,2019-10-27
36,down,Selena Gomez,Look At Her Now,27,7,13,18,2019-10-27,8,2019-11-03
37,up,Eleni Foureira,El Ritmo Psicodélico,46,16,13,,,,
38,up,Josephine,Ti,40,23,13,,,,
39,up,Giorgos Mazonakis,Inopnevma Ftino,42,34,13,,,,
40,up,Josephine,Magia,45,24,13,,,,
41,down,Kygo & Whitney Houston,Higher Love,38,20,13,22,2019-10-06,20,2019-10-13
42,up,KAZKA,CRY (English Version),65,23,13,,,,
43,up,Sam Smith,How Do You Sleep?,47,21,13,8,2019-10-06,6,2019-10-13
44,down,Konstantinos Argiros,Poso?,37,20,13,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),41,25,13,13,2019-10-06,13,2019-10-06
46,up,Ariana Grande,"break up with your girlfriend, i'm bored",50,33,13,,,,
47,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,11,13,25,2019-10-27,23,2019-11-24
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,44,13,25,2019-10-06,25,2019-10-06
50,down,BTS,Black Swan,33,33,3,25,2020-01-19,20,2020-01-26
51,up,Konstantinos Argiros,Ti Na To Kano,51,23,13,,,,
52,up,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,54,19,9,,,,
53,up,Celeste,Stop This Flame,57,53,4,,,,
54,up,Tamta,Sex With Your Ex,63,8,12,,,,
55,down,Konstantinos Argiros,Mazi Sou,49,29,13,,,,
56,up,Ariana Grande,"thank u, next",64,37,13,,,,
57,up,Ed Sheeran,Shape of You,68,34,12,94,2020-01-05,94,2020-01-05
58,down,Harry Styles,Falling,55,10,8,57,2019-12-15,39,2019-12-22
59,up,Ava Max,Sweet but Psycho,61,40,13,77,2019-10-06,77,2019-10-06
60,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,28,1,,,,
61,-,Dua Lipa,Future Nostalgia,-,18,4,87,2019-12-15,87,2019-12-15
62,down,Selena Gomez,Ring,31,13,4,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,20,13,99,2020-01-12,49,2020-06-21
64,up,Melisses,Ola Moiazoun Kalokairi,66,14,12,,,,
65,down,Selena Gomez,Dance Again,34,10,4,,,,
66,up,Oge & Elena Tsagkrinou,San Lava,78,66,10,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,74,67,10,,,,
68,-,Ali Gatie,What If I Told You That I Love You,-,43,1,48,2020-02-02,48,2020-02-02
69,down,Matthew Wilder,Break My Stride,58,58,3,,,,
70,up,Zivert,Life,71,48,13,,,,
71,down,Ava Max,Torn,67,67,4,41,2019-10-06,41,2019-10-06
72,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,45,12,,,,
73,down,Christos Mastoras,Den Eho Idea,52,26,13,,,,
74,down,Harry Styles,Lights Up,62,14,13,19,2019-10-13,12,2019-10-20
75,-,Madison Beer,Good in Goodbye,-,28,1,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,75,55,13,51,2019-10-06,51,2019-10-06
77,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,46,1,51,2020-02-02,51,2020-02-02
78,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,26,1,73,2020-02-09,73,2020-02-09
79,-,Sam Fischer,This City,-,27,2,,,,
80,down,blackbear,hot girl bummer,53,33,13,75,2019-10-06,24,2019-11-10
81,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,69,3,,,,
82,down,Selena Gomez,Vulnerable,43,15,4,,,,
83,-,iLLEOo,Fendi,-,82,6,,,,
84,down,Giorgos Mazonakis,Agapo Simeni,79,51,12,,,,
85,-,SAYGRACE,Boys Ain't S**t,-,85,1,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],84,58,5,,,,
87,up,Ariana Grande,no tears left to cry,88,51,13,,,,
88,down,Nikos Oikonomopoulos,Gia Kapio Logo,85,20,9,,,,
89,down,Selena Gomez,People You Know,56,19,4,,,,
90,up,iLLEOo,Block,90,35,13,,,,
91,up,Lena Zevgara,Oneira,98,48,13,,,,
92,down,Beyoncé,Halo,83,61,6,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),76,41,11,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,4,,,,
95,down,Selena Gomez,Crowded Room (feat. 6LACK),59,31,4,,,,
96,-,Dua Lipa,New Rules,-,28,10,,,,
97,-,Lizzo,Truth Hurts,-,79,6,15,2019-10-06,15,2019-10-06
98,down,Camila Cabello,Havana (feat. Young Thug),77,54,11,,,,
99,down,Petros Iakovidis,Fovame,69,53,13,,,,
100,-,Adele,Someone Like You,-,23,2,,,,
