Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Despina Vandi,Ya Habibi,43,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,-,Anastasia,Mi Milas,-,1,1,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,20,,,,
5,down,Rema & Selena Gomez,Calm Down,2,2,32,,,,
6,down,Anastasia,Mystiko,3,1,20,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,1,29,,,,
8,up,Harry Styles,As It Was,9,1,54,,,,
9,up,Mad Clip & Josephine,Fimi,10,1,146,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,4,9,,,,
11,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",7,1,25,,,,
12,down,Ioulia Kallimani & Michael Touratzidis,7/7,6,4,3,,,,
13,up,Ed Sheeran,Eyes Closed,19,10,3,,,,
14,up,Anastasia,Ligo Ligo,23,1,45,,,,
15,up,Trannos & Eleni Foureira,Egw & Esy,17,1,35,,,,
16,down,Taylor Swift,Anti-Hero,15,3,25,,,,
17,up,Nikos Economopoulos,Eglima Kardias,22,7,12,,,,
18,down,Loreen,Tattoo,13,1,6,,,,
19,down,Josephine,Kathrefti Kathreftaki Mou,16,7,6,,,,
20,up,Kings & Trannos,Madame,21,1,52,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),26,11,91,,,,
22,up,Eleni Foureira & Hawk,Aya,24,3,45,,,,
23,up,Anastasia,Amarties,28,1,64,,,,
24,up,Konstantinos Argiros,Ti Na To Kano,30,23,151,,,,
25,up,OneRepublic,I Ain't Worried,25,8,45,,,,
26,up,Konstantinos Argiros & Rack,Telika,37,1,82,,,,
27,up,Ariana Grande,7 rings,32,6,144,58,2019-10-06,51,2020-01-05
28,up,Nikos Economopoulos,Afto to Asteri,65,23,7,,,,
29,up,Anna Vissi,Gazoza,29,9,17,,,,
30,up,Adele,Set Fire to the Rain,31,23,51,,,,
31,up,Nikos Oikonomopoulos,Valto Terma,36,12,135,,,,
32,down,Lana Del Rey,A&W,12,12,8,,,,
33,up,Konstantinos Argiros,Poso?,39,20,130,,,,
34,up,Anna Vissi,Aima (feat. Daphne Lawrence),47,4,45,,,,
35,down,Giorgos Mazonakis,Ores Mikres,34,6,149,,,,
36,up,Zara Larsson,Can't Tame Her,66,32,3,,,,
37,up,Nikos Oikonomopoulos,Gia Kapio Logo,50,20,43,,,,
38,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),41,17,23,,,,
39,up,Lady Gaga,Bloody Mary,40,5,19,,,,
40,up,Aspa,Staxti,68,2,54,,,,
41,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],42,16,47,,,,
42,down,Giorgos Mazonakis,Pnigomai,33,5,13,,,,
43,up,Dua Lipa,New Rules,46,28,82,,,,
44,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),45,1,45,,,,
45,up,Rihanna,Bitch Better Have My Money,48,9,8,,,,
46,down,Lana Del Rey,Peppers (feat. Tommy Genesis),11,11,3,,,,
47,up,Aspa & Mad Clip,Oh No,59,2,41,,,,
48,down,Lana Del Rey,Taco Truck x VB,18,18,3,,,,
49,up,Eleni Foureira,Sigkinitika 'Sigkinithika',49,2,45,,,,
50,up,Natasa Theodoridou,Mia Kokkini Grammi,54,41,37,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),44,16,9,,,,
52,up,Georgios Sabanis,Gennimeni,61,3,44,,,,
53,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,62,16,24,,,,
54,up,Nikos Ikonomopoulos,Kali Kardia,70,35,11,,,,
55,up,テイラー・スウィフト,Style,72,23,4,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,53,27,,,,
57,up,テイラー・スウィフト,Blank Space,76,28,15,,,,
58,up,Josephine,Tilefono,67,2,51,,,,
59,down,Mimi Webb,Red Flags,56,24,12,,,,
60,up,Rihanna,Where Have You Been,60,19,9,,,,
61,up,Rihanna,Love on the Brain,64,21,40,,,,
62,up,Lady Gaga,Bad Romance,78,36,54,,,,
63,up,Lana Del Rey,Doin' Time,85,45,73,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,16,62,,,,
65,up,Harry Styles,Watermelon Sugar,71,2,171,85,2019-11-17,2,2020-08-23
66,up,Nikos Oikonomopoulos,Kathimerina,77,4,46,,,,
67,down,Lana Del Rey,"Paris, Texas (feat. SYML)",20,20,3,,,,
68,-,Aspa,Ela,-,4,25,,,,
69,-,Dimitris Mitropanos,Svise To Fegari,-,45,13,,,,
70,down,Miley Cyrus,River,55,4,5,,,,
71,-,Sam Smith,Writing's On the Wall,-,52,35,,,,
72,-,Labrinth,Never Felt So Alone,-,37,1,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,5,86,,,,
74,up,Mae Stephens,If We Ever Broke Up,80,28,7,,,,
75,up,Rihanna,Diamonds,88,17,7,,,,
76,-,P!nk,TRUSTFALL,-,39,7,,,,
77,-,Billie Eilish & Khalid,lovely,-,9,159,62,2020-02-02,62,2020-02-02
78,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),14,14,3,,,,
79,down,Lana Del Rey,Fishtail,27,27,3,,,,
80,up,Ed Sheeran,Bad Habits,96,1,93,,,,
81,-,Miley Cyrus,Midnight Sky,-,2,82,14,2020-08-23,12,2020-10-25
82,-,Adele,Skyfall,-,25,21,,,,
83,-,Peggy Zina,Ματώνω,-,75,4,,,,
84,up,Antonis Remos,Ekato Fores Kommatia,84,14,12,,,,
85,down,Petros Iakovidis,Odos Tsimiski,79,27,42,,,,
86,up,Nikos Makropoulos,Eho Erota Mazi Sou,93,16,68,,,,
87,up,JISOO,FLOWER,90,87,2,,,,
88,-,Melisses,To Kyma,-,38,78,,,,
89,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),86,1,44,,,,
90,-,Ellie Goulding,By The End Of The Night,-,90,1,,,,
91,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,2,,,,
92,-,OneRepublic,Counting Stars,-,73,4,,,,
93,-,Dimitris Mitropanos,Erotas Archagelos,-,41,1,,,,
94,-,Konstantinos Argiros,Mazi Sou,-,29,97,,,,
95,down,Beyoncé,CUFF IT,57,6,36,,,,
96,down,Lana Del Rey,Let The Light In (feat. Father John Misty),35,35,3,,,,
97,down,Rihanna,Work (feat. Drake),89,26,8,,,,
98,-,レディー・ガガ,Telephone (feat. Beyoncé),-,88,2,,,,
99,-,Demy,Mono Mprosta (feat. OGE),-,99,1,,,,
100,up,Adele,Easy On Me,100,1,70,,,,
