Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
3,up,Dua Lipa,Break My Heart,6,3,12,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Watermelon Sugar,15,2,29,85,2019-11-17,2,2020-08-23
5,up,ROSALÍA & Travis Scott,TKN,5,3,3,96,2020-05-31,21,2020-06-07
6,up,Dua Lipa,Physical,11,2,20,48,2020-02-02,15,2020-04-12
7,up,Dua Lipa,Don't Start Now,13,1,32,19,2019-11-03,3,2020-01-05
8,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
9,up,Melisses,Misi Kardia,9,3,13,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,17,2,6,95,2020-05-10,3,2020-05-17
11,down,Lady Gaga,Alice,4,4,3,93,2020-05-31,60,2020-06-07
12,down,Lady Gaga,Stupid Love,7,3,16,28,2020-03-01,8,2020-03-08
13,up,Eleni Foureira,Yayo,22,1,15,,,,
14,up,Petros Iakovidis,Sagapao Sou Fonaksa,25,13,7,,,,
15,down,Lady Gaga,911,8,8,3,98,2020-05-31,74,2020-06-07
16,up,Sin Boy & Rina,Gg,24,7,5,,,,
17,up,Harry Styles,Adore You,32,4,28,24,2019-12-08,6,2020-04-19
18,down,Lady Gaga,Free Woman,10,10,3,99,2020-05-31,80,2020-06-07
19,up,Justin Bieber,Intentions (feat. Quavo),27,2,19,35,2020-02-09,4,2020-04-05
20,up,Shawn Mendes & Camila Cabello,Señorita,31,2,32,1,2019-10-06,1,2019-10-06
21,up,Trevor Daniel,Falling,28,2,29,61,2019-11-24,14,2020-01-05
22,down,Lady Gaga,Babylon,12,12,3,,,,
23,up,Sin Boy & Rina,Sari,26,20,4,,,,
24,down,Lady Gaga,Enigma,14,14,3,88,2020-06-07,88,2020-06-07
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,14,8,74,2020-04-19,18,2020-08-09
26,up,Ariana Grande,7 rings,33,6,32,58,2019-10-06,51,2020-01-05
27,up,Melisses,Ola Moiazoun Kalokairi,40,14,31,,,,
28,up,Ava Max,Kings & Queens,38,9,14,80,2020-03-15,37,2020-09-27
29,up,Sia,Unstoppable,39,12,32,81,2019-11-10,81,2019-11-10
30,down,Lady Gaga,Replay,18,18,3,97,2020-06-07,97,2020-06-07
31,down,Lady Gaga,Chromatica I,19,19,3,,,,
32,down,Lady Gaga,Sine From Above,16,16,3,84,2020-06-07,84,2020-06-07
33,up,Billie Eilish & Khalid,lovely,34,9,32,62,2020-02-02,62,2020-02-02
34,up,Giorgos Sabanis,Alaxe Ta Ola,35,8,30,,,,
35,down,Lady Gaga,Chromatica II,20,20,3,96,2020-06-07,96,2020-06-07
36,down,Lady Gaga,Plastic Doll,21,21,3,92,2020-06-07,92,2020-06-07
37,down,Lady Gaga,Fun Tonight,23,23,3,83,2020-06-07,83,2020-06-07
38,up,Anastasios Rammos,Se Dio Mono Matia,60,17,30,,,,
39,up,Little Mix,Break Up Song,46,10,12,55,2020-03-29,55,2020-03-29
40,up,Konstantinos Argiros,Poso?,43,20,32,,,,
41,up,Sam Fischer,This City,45,27,21,,,,
42,down,Harry Styles,Falling,37,10,27,57,2019-12-15,39,2019-12-22
43,up,Nikos Oikonomopoulos,Valto Terma,52,12,32,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,6,32,60,2019-10-20,7,2019-11-17
45,down,Giorgos Mazonakis,Dianikterevo,42,13,32,,,,
46,up,Mabel,Boyfriend,53,10,16,,,,
47,down,Maroon 5,Memories,44,10,32,36,2019-10-06,2,2019-11-17
48,up,Camila Cabello,My Oh My (feat. DaBaby),54,3,28,52,2019-12-15,22,2020-02-02
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,20,29,99,2020-01-12,49,2020-06-21
50,down,Justin Bieber,Yummy,48,1,24,86,2020-01-05,3,2020-01-12
51,up,Konstantinos Argiros,Ti Na To Kano,51,23,30,,,,
52,down,Giorgos Papadopoulos,Agapi Mou,41,34,6,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,57,10,32,31,2019-10-06,23,2019-11-17
54,down,Katy Perry,Daisies,47,10,5,48,2020-05-24,48,2020-05-24
55,up,Konstantinos Argiros,Mazi Sou,55,29,28,,,,
56,down,Mahmood,Soldi,50,7,32,,,,
57,up,Surfaces,Sunday Best,59,22,16,96,2020-03-01,27,2020-04-26
58,down,Lady Gaga,1000 Doves,30,30,3,,,,
59,up,Sam Smith,Track 11,63,8,9,37,2020-04-19,37,2020-04-19
60,down,Mabel,Don't Call Me Up,56,19,32,95,2019-10-13,95,2019-10-13
61,up,Giorgos Sabanis,M' Ena Sou Vlema,64,23,32,,,,
62,down,Lady Gaga,Chromatica III,29,29,3,,,,
63,up,iLLEOo,Mono Xasis (feat. Mad Clip),79,25,31,,,,
64,down,Kings & EPITHE,Bye Bye,62,42,9,,,,
65,-,Sia,"Together (From the Motion Picture ""Music"")",-,65,3,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,15,27,43,2019-10-13,39,2019-11-10
67,up,Ed Sheeran,Shape of You,67,34,31,94,2020-01-05,94,2020-01-05
68,up,Claydee & Eleni Foureira,Loquita,68,7,32,,,,
69,up,Giorgos Mazonakis,Ores Mikres,89,6,2,,,,
70,down,Christos Mastoras & Dimitris Basis,Ena Lepto,61,9,32,,,,
71,-,iLLEOo,Kontra-Loumidis,-,71,1,,,,
72,down,Ariana Grande,"break up with your girlfriend, i'm bored",66,33,32,,,,
73,up,Stan,Den Ftais Esi,96,73,2,,,,
74,up,Ava Max,Sweet but Psycho,77,40,32,77,2019-10-06,77,2019-10-06
75,down,Giorgos Mazonakis,Inopnevma Ftino,70,34,32,,,,
76,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),98,44,29,25,2019-10-06,25,2019-10-06
77,up,Niall Horan,No Judgement,99,32,15,,,,
78,down,Madison Beer,Selfish,65,20,16,,,,
79,up,Josephine,Den Exo Sima,88,4,32,,,,
80,down,Ariana Grande,"thank u, next",71,37,32,,,,
81,-,Bazzi,Fantasy,-,81,1,,,,
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
83,up,Dua Lipa,Levitating,93,4,12,74,2020-04-05,74,2020-04-05
84,-,blackbear,hot girl bummer,-,33,15,75,2019-10-06,24,2019-11-10
85,up,Ed Sheeran,Beautiful People (feat. Khalid),95,25,21,13,2019-10-06,13,2019-10-06
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,23,,,,
87,up,Antonis Remos,Ola Ta Dakria,91,28,29,,,,
88,down,Ariana Grande,no tears left to cry,83,51,23,,,,
89,-,Michele Morrone,Feel It,-,48,1,,,,
90,down,Tamta,S' Agapo,73,36,10,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,54,20,,,,
92,down,Melisses,To Kyma,84,38,19,,,,
93,-,Nikos Oikonomopoulos,Kathimerina,-,4,30,,,,
94,down,Eleni Foureira,El Ritmo Psicodélico,74,16,32,,,,
95,-,Onirama,Ah Na Se Xehnaga,-,78,1,,,,
96,-,Sia,Cheap Thrills,-,57,13,,,,
97,down,Ellie Goulding,Power,72,48,4,,,,
98,down,Ava Max,Salt,75,67,2,91,2020-03-01,65,2020-04-19
99,down,Ilias Kampakakis,Me Anasa Kommeni,85,61,3,,,,
100,-,Selena Gomez,Lose You to Love Me,-,2,31,53,2019-10-27,2,2019-11-03
