Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,7,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,2,2,5,,,,
3,up,Dove Cameron,Boyfriend,5,3,4,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,4,3,16,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,29,,,,
6,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),3,1,14,,,,
7,up,Konstantinos Argiros,Tipota Esi,7,1,9,,,,
8,down,Ed Sheeran,Shivers,6,2,26,,,,
9,up,Grend Kid,Monadiki,15,5,3,,,,
10,up,Ed Sheeran,Bad Habits,10,1,37,,,,
11,up,Gayle,abcdefu,14,2,17,,,,
12,down,Adele,Easy On Me,9,1,21,,,,
13,down,Konstantinos Argiros & Rack,Telika,11,1,25,,,,
14,up,Labrinth,Mount Everest,16,11,6,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,2,35,,,,
16,up,Nikos Makropoulos,Eho Erota Mazi Sou,22,16,11,,,,
17,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,17,2,,,,
18,down,Adele,Oh My God,12,2,16,,,,
19,up,Doja Cat,Woman,24,3,37,,,,
20,down,Eleni Foureira,Aeraki (To Thiliko),19,2,35,,,,
21,up,Mad Clip & Josephine,Fimi,25,1,89,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,17,17,10,,,,
23,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,16,6,,,,
24,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,5,16,,,,
25,up,Christos Mastoras,An,27,2,13,,,,
26,down,Mimi Webb,House On Fire,23,23,3,,,,
27,up,Giorgos Mazonakis,Ores Mikres,29,6,92,,,,
28,up,"Jimbo, Demy & Chris Karr",Apothimena,30,13,5,,,,
29,up,Petros Iakovidis,Asto,42,7,13,,,,
30,up,Josephine,Ta Kalytera Paidia,33,5,18,,,,
31,down,"Nassauce, Dj Timo & Th Mark",Bella,28,28,3,,,,
32,up,Dua Lipa,Love Again,38,9,50,96,2020-04-05,96,2020-04-05
33,down,Tate McRae,she's all i wanna be,21,15,5,,,,
34,up,Charlie Puth,Light Switch,34,25,7,,,,
35,up,Sia,Unstoppable,51,12,121,81,2019-11-10,81,2019-11-10
36,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,50,3,2021-04-04,3,2021-04-04
37,up,Dua Lipa,Levitating,40,4,78,74,2020-04-05,74,2020-04-05
38,down,Lil Nas X,THATS WHAT I WANT,31,4,25,,,,
39,up,Ed Sheeran,Shape of You,97,34,84,94,2020-01-05,94,2020-01-05
40,up,Tiësto,The Business,47,6,52,52,2021-01-03,18,2021-04-04
41,up,Olivia Rodrigo,good 4 u,45,1,43,,,,
42,down,Ed Sheeran,Overpass Graffiti,26,7,19,,,,
43,up,JONY,Love Your Voice,43,2,76,,,,
44,up,Giorgos Mazonakis,An M' Akous,48,34,19,,,,
45,down,Charli XCX,Beg For You (feat. Rina Sawayama),20,20,6,,,,
46,down,Frank Ocean,Lost,35,24,8,,,,
47,up,Adele,Can I Get It,53,4,16,,,,
48,up,DJ Stephan,Epafi (feat. Elena Tsagrinou),52,17,5,,,,
49,down,Harry Styles,Watermelon Sugar,41,2,119,85,2019-11-17,2,2020-08-23
50,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,21,4,,,,
51,down,Doja Cat,Need To Know,50,4,39,,,,
52,up,Lana Del Rey,Doin' Time,66,45,20,,,,
53,down,Giorgos Sabanis,Agria Thalassa,39,1,88,,,,
54,up,Lauren Spencer-Smith,Fingers Crossed,69,8,9,,,,
55,down,Dua Lipa,Don't Start Now,49,1,122,19,2019-11-03,3,2020-01-05
56,up,Rihanna,Umbrella (feat. JAY Z),60,11,53,,,,
57,up,Olivia Rodrigo,traitor,62,13,42,,,,
58,down,Tamta & Mente Fuerte,Den Eisai Edo,56,1,73,,,,
59,up,Olivia Rodrigo,drivers license,61,1,61,1,2021-01-17,1,2021-01-17
60,up,Billie Eilish & Khalid,lovely,65,9,122,62,2020-02-02,62,2020-02-02
61,down,Adele,Rolling In the Deep,54,12,35,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,45,48,,,,
63,down,Doja Cat & The Weeknd,You Right,59,5,37,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),73,3,47,9,2021-04-18,1,2021-05-16
65,down,Jason Derulo,Acapulco,55,28,13,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,1,,,,
67,down,Doja Cat,Get Into It (Yuh),63,8,37,,,,
68,up,Konstantinos Argiros,Ti Na To Kano,68,23,94,,,,
69,down,Camila Cabello,Don't Go Yet,58,11,33,,,,
70,up,Giorgos Mazonakis,Dianikterevo,98,13,77,,,,
71,up,Giorgos Mazonakis,Inopnevma Ftino,85,34,66,,,,
72,up,Ariana Grande,7 rings,86,6,112,58,2019-10-06,51,2020-01-05
73,up,Giorgos Sabanis,Mono Esy,76,59,5,,,,
74,down,Katerina Lioliou,Story,71,23,34,,,,
75,down,Madonna & Sickick,Frozen,72,59,6,,,,
76,down,Ella Henderson,Brave,46,45,8,,,,
77,-,Giorgos Mazonakis,Agapo Simeni,-,51,46,,,,
78,up,Adele,Set Fire to the Rain,82,23,25,,,,
79,up,Giorgos Sabanis,Kati San Asteri,84,11,26,,,,
80,-,Charli XCX,Baby,-,80,1,,,,
81,-,5 Seconds of Summer,COMPLETE MESS,-,72,1,,,,
82,down,Dua Lipa,Physical,67,2,108,48,2020-02-02,15,2020-04-12
83,down,Dua Lipa,Levitating (feat. DaBaby),79,2,74,93,2020-10-25,3,2021-05-16
84,-,Rihanna,Love on the Brain,-,21,23,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,59,10,,,,
86,up,Michael Jackson,Billie Jean (Single Version),99,52,29,,,,
87,-,Britney Spears,Toxic,-,63,12,,,,
88,up,Ilias Kampakakis,Ola Einai Sto Mialo,95,28,32,,,,
89,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,66,8,,,,
90,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,53,9,,,,
91,-,Giorgos Mazonakis,Ena Thavma,-,77,7,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),100,1,112,97,2020-01-12,7,2020-05-10
93,-,Giorgos Mazonakis,Tosa Vradia,-,40,39,,,,
94,down,テイラー・スウィフト,Blank Space,80,28,9,,,,
95,-,Harry Styles,Sign of the Times,-,53,8,,,,
96,-,Paloma Faith,Only Love Can Hurt Like This,-,46,9,,,,
97,down,Adele,Someone Like You,77,23,30,,,,
98,down,Konstantinos Argiros,Poso?,92,20,78,,,,
99,-,Petros Iakovidis,Tatouaz,-,14,22,,,,
100,down,Ali Bakgor & Kállay Saunders,Ocean,89,20,35,,,,
