Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anastasia,Amarties,-,1,1,,,,
2,down,Konstantinos Argiros,Tipota Esi,1,1,3,,,,
3,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),2,1,8,,,,
4,down,Adele,Easy On Me,3,1,15,,,,
5,up,Adele,Oh My God,7,2,10,,,,
6,down,Ed Sheeran,Shivers,4,2,20,,,,
7,down,Gayle,abcdefu,6,2,11,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,23,,,,
9,down,Konstantinos Argiros & Rack,Telika,5,1,19,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,13,3,10,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,2,29,,,,
12,down,Ed Sheeran,Bad Habits,11,1,31,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,8,8,3,,,,
14,up,Eleni Foureira,Aeraki (To Thiliko),14,2,29,,,,
15,down,Christos Mastoras,An,12,2,7,,,,
16,up,Ed Sheeran,Overpass Graffiti,16,7,13,,,,
17,up,Doja Cat,Woman,17,3,31,,,,
18,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],15,5,10,,,,
19,up,Mad Clip & Josephine,Fimi,20,1,83,,,,
20,down,Petros Iakovidis,Asto,18,7,7,,,,
21,down,Josephine,Ta Kalytera Paidia,19,5,12,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,33,17,4,,,,
23,up,Justin Bieber,Ghost,32,20,22,62,2021-03-28,62,2021-03-28
24,up,Dua Lipa,Levitating,25,4,72,74,2020-04-05,74,2020-04-05
25,up,Frank Ocean,Lost,67,24,2,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,44,3,2021-04-04,3,2021-04-04
27,up,Nikos Makropoulos,Eho Erota Mazi Sou,30,16,5,,,,
28,down,Olivia Rodrigo,good 4 u,24,1,37,,,,
29,up,Adele,Can I Get It,31,4,10,,,,
30,down,Giorgos Mazonakis,Ores Mikres,28,6,86,,,,
31,up,Doja Cat,Need To Know,35,4,33,,,,
32,down,Adele,Rolling In the Deep,26,12,29,,,,
33,up,Dua Lipa,Love Again,36,9,44,96,2020-04-05,96,2020-04-05
34,down,Years & Years,Sweet Talker,23,21,9,,,,
35,down,Lil Nas X,THATS WHAT I WANT,34,4,19,,,,
36,up,Jason Derulo,Acapulco,65,28,7,,,,
37,down,Butrint Imeri & DON XHONI,Corazon,29,24,5,,,,
38,down,Tiësto,The Business,37,6,46,52,2021-01-03,18,2021-04-04
39,down,Olivia Rodrigo,drivers license,21,1,55,1,2021-01-17,1,2021-01-17
40,down,Shawn Mendes,It'll Be Okay,38,32,8,,,,
41,down,JONY,Love Your Voice,39,2,70,,,,
42,down,Doja Cat & The Weeknd,You Right,41,5,31,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),27,3,41,9,2021-04-18,1,2021-05-16
44,up,Billie Eilish & Khalid,lovely,44,9,116,62,2020-02-02,62,2020-02-02
45,up,Sakis Rouvas,Sta Kalitera Mou,53,32,11,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),63,2,69,93,2020-10-25,3,2021-05-16
47,down,Harry Styles,Watermelon Sugar,43,2,113,85,2019-11-17,2,2020-08-23
48,up,Camila Cabello,Don't Go Yet,57,11,27,,,,
49,up,Dua Lipa,Don't Start Now,52,1,116,19,2019-11-03,3,2020-01-05
50,down,Paloma Faith,Only Love Can Hurt Like This,46,46,4,,,,
51,up,Doja Cat,Get Into It (Yuh),62,8,31,,,,
52,down,Adele,Set Fire to the Rain,42,23,19,,,,
53,down,Dua Lipa,Physical,48,2,102,48,2020-02-02,15,2020-04-12
54,down,Sia,Unstoppable,45,12,115,81,2019-11-10,81,2019-11-10
55,down,Giorgos Mazonakis,An M' Akous,51,34,13,,,,
56,down,"NEIKED, Mae Muller & Polo G",Better Days,40,11,14,,,,
57,down,Konstantinos Argiros,Ti Na To Kano,55,23,88,,,,
58,up,LISA,MONEY,60,6,20,,,,
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,3,11,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,45,56,2021-03-21,1,2021-03-28
61,down,Adele,Someone Like You,59,23,24,,,,
62,down,Katerina Lioliou,Story,47,23,28,,,,
63,down,Olivia Rodrigo,traitor,50,13,36,,,,
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,45,43,,,,
65,down,Adele,I Drink Wine,64,8,10,,,,
66,-,Charlie Puth,Light Switch,-,25,1,,,,
67,down,Petros Iakovidis,Tatouaz,49,14,19,,,,
68,up,Ella Henderson,Brave,94,45,2,,,,
69,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,66,66,5,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),95,1,107,97,2020-01-12,7,2020-05-10
71,up,Ariana Grande,7 rings,78,6,110,58,2019-10-06,51,2020-01-05
72,down,Rihanna,Umbrella (feat. JAY Z),69,11,47,,,,
73,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,76,75,2020-05-24,1,2020-05-31
74,-,Ariana Grande,positions,-,1,63,77,2020-10-25,1,2020-11-01
75,down,Ali Bakgor & Kállay Saunders,Ocean,70,20,31,,,,
76,up,Ilias Kampakakis,Ola Einai Sto Mialo,84,28,27,,,,
77,down,Benson Boone,GHOST TOWN,58,34,13,,,,
78,-,Miley Cyrus,Midnight Sky,-,2,67,14,2020-08-23,12,2020-10-25
79,-,GAYLE,ur just horny,-,53,1,,,,
80,down,Bruno Mars,Locked Out of Heaven,71,59,8,,,,
81,-,Céline Dion,It's All Coming Back to Me Now,-,71,1,,,,
82,up,Michael Jackson,Billie Jean (Single Version),96,52,25,,,,
83,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,77,77,2,,,,
84,-,Griff & Sigrid,Head on Fire,-,46,1,,,,
85,up,Giorgos Sabanis,Agria Thalassa,86,1,82,,,,
86,down,Craig David & MNEK,Who You Are,56,35,8,,,,
87,-,Elena Tsagkrinou,El Diablo,-,1,45,,,,
88,down,Tamta & Mente Fuerte,Den Eisai Edo,74,1,67,,,,
89,-,Ed Sheeran,Shape of You,-,34,79,94,2020-01-05,94,2020-01-05
90,down,Adele,Skyfall,85,25,17,,,,
91,down,Evangelia,Fotiá,83,39,9,,,,
92,-,Ed Sheeran,Perfect,-,39,25,73,2019-10-06,58,2019-10-20
93,-,Harry Styles,Golden,-,22,32,61,2019-12-22,39,2020-12-13
94,down,Anastacia,Left Outside Alone,73,47,4,,,,
95,-,Dua Lipa,New Rules,-,28,39,,,,
96,down,Giorgos Sabanis,Kati San Asteri,75,11,20,,,,
97,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),80,80,3,,,,
98,-,Bruno Mars,Talking to the Moon,-,31,15,98,2021-04-25,82,2021-05-02
99,-,Lady Gaga,Bad Romance,-,36,36,,,,
100,down,Adele,Love in the Dark,76,31,13,,,,
