Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,15,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,4,,,,
3,up,Miley Cyrus,Flowers,3,1,22,,,,
4,up,Ioulia Kallimani & Michael Touratzidis,7/7,5,4,12,,,,
5,down,Georgios Sabanis,Mono Me Sena,4,1,7,,,,
6,up,Anastasia,Mi Milas,6,1,10,,,,
7,up,Harry Styles,As It Was,8,1,63,,,,
8,down,Anastasia,Mystiko,7,1,29,,,,
9,up,Mad Clip & Josephine,Fimi,12,1,155,,,,
10,up,Jain,Makeba,38,4,2,,,,
11,down,Eleni Foureira & Hawk,Aya,9,3,54,,,,
12,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",13,1,34,,,,
13,down,Dua Lipa,Dance The Night,10,3,3,,,,
14,up,Kings & Despina Vandi,Ya Habibi,15,1,11,,,,
15,up,OneRepublic,I Ain't Worried,17,8,54,,,,
16,up,Trannos & Eleni Foureira,Egw & Esy,19,1,44,,,,
17,up,Kylie Minogue,Padam Padam,20,10,4,,,,
18,up,Sam Smith & Kim Petras,Unholy,23,1,38,,,,
19,up,Kings & Trannos,Madame,25,1,61,,,,
20,up,Anastasia,Ligo Ligo,27,1,54,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),18,1,29,,,,
22,down,Ed Sheeran,Eyes Closed,21,10,12,,,,
23,down,David Kushner,Daylight,16,6,9,,,,
24,up,Beyoncé,CUFF IT,26,6,45,,,,
25,down,Noa Kirel,Unicorn,11,2,5,,,,
26,down,Eleni Foureira,Sigkinitika 'Sigkinithika',24,2,54,,,,
27,up,Taylor Swift,Anti-Hero,28,3,34,,,,
28,up,Nikos Economopoulos,Eglima Kardias,30,7,21,,,,
29,up,Måneskin,Beggin,52,1,34,,,,
30,up,Harry Styles,Watermelon Sugar,39,2,180,85,2019-11-17,2,2020-08-23
31,up,Ariana Grande,7 rings,37,6,153,58,2019-10-06,51,2020-01-05
32,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),29,1,54,,,,
33,up,Anastasia,Amarties,44,1,73,,,,
34,up,Adele,Set Fire to the Rain,51,23,60,,,,
35,up,Beyoncé,HEATED,40,31,6,,,,
36,up,Nikos Oikonomopoulos,Valto Terma,43,12,144,,,,
37,down,Giorgos Mazonakis,Ores Mikres,32,6,158,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),35,11,100,,,,
39,up,Tamta,Identity Crisis,84,39,2,,,,
40,up,Konstantinos Argiros,Ti Na To Kano,42,23,160,,,,
41,up,Taylor Swift,Cruel Summer,95,5,4,,,,
42,down,Dua Lipa,New Rules,36,28,91,,,,
43,down,Nikos Economopoulos,Afto to Asteri,31,23,16,,,,
44,up,Konstantinos Argiros,Poso?,49,20,139,,,,
45,up,Eleni Foureira,Aeraki (To Thiliko),47,2,88,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,5,95,,,,
47,down,Alessandra,Queen of Kings,22,3,6,,,,
48,down,Taylor Swift,Karma,41,13,11,,,,
49,up,Konstantinos Argiros & Rack,Telika,59,1,91,,,,
50,down,Elena Tsagkrinou,Gurise?,45,45,2,,,,
51,up,Georgios Sabanis,Gennimeni,56,3,53,,,,
52,up,Anna Vissi,Aima (feat. Daphne Lawrence),55,4,54,,,,
53,up,Josephine,Tilefono,77,2,60,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),70,53,36,,,,
55,up,Jonas Brothers,Waffle House,67,55,2,,,,
56,up,Beyoncé,ALIEN SUPERSTAR,66,12,19,,,,
57,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,54,4,18,,,,
58,up,テイラー・スウィフト,Blank Space,58,28,24,,,,
59,up,Beyoncé,BREAK MY SOUL,63,8,26,,,,
60,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,50,36,4,,,,
61,up,Aspa & Mad Clip,Oh No,65,2,50,,,,
62,up,Lady Gaga,Bloody Mary,86,5,28,,,,
63,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,9,1,,,,
64,up,Melisses,To Kyma,89,38,86,,,,
65,down,Aspa,Staxti,62,2,63,,,,
66,down,Ed Sheeran,Shivers,48,2,82,,,,
67,-,Sam Smith & Madonna,VULGAR,-,17,1,,,,
68,up,Kim Petras,Alone (feat. Nicki Minaj),74,13,8,,,,
69,up,テイラー・スウィフト,Style,97,23,13,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),60,16,18,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,4,10,,,,
72,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],57,16,56,,,,
73,up,Nikos Oikonomopoulos,Gia Kapio Logo,80,20,52,,,,
74,up,OneRepublic,Counting Stars,98,73,8,,,,
75,up,Zara Larsson,Can't Tame Her,94,32,12,,,,
76,up,Lady Gaga,Bad Romance,82,36,63,,,,
77,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,33,,,,
78,down,Sia,Unstoppable,76,12,172,81,2019-11-10,81,2019-11-10
79,down,Natasa Theodoridou,Mia Kokkini Grammi,73,41,45,,,,
80,up,Petros Iakovidis,Odos Tsimiski,87,27,49,,,,
81,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,43,1,,,,
82,-,Justin Bieber,Company,-,82,1,,,,
83,up,Melisses,Misi Kardia,93,3,101,,,,
84,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,78,4,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,46,19,71,2020-02-09,71,2020-02-09
86,-,Lizzo,About Damn Time,-,10,28,,,,
87,-,BTS,Take Two,-,87,1,,,,
88,down,Anna Vissi,Gazoza,72,9,26,,,,
89,down,Aspa,Moni Mou,53,24,4,,,,
90,down,Post Malone,Chemical,79,61,6,,,,
91,down,Rihanna,Bitch Better Have My Money,83,9,16,,,,
92,down,Ed Sheeran,Bad Habits,85,1,102,,,,
93,-,Konstantinos Argiros,Mazi Sou,-,29,100,,,,
94,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,99,16,33,,,,
95,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),91,60,2,,,,
96,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,21,,,,
97,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,1,50,,,,
98,-,Lana Del Rey,Doin' Time,-,45,78,,,,
99,-,レディー・ガガ,Telephone (feat. Beyoncé),-,88,4,,,,
100,-,Harry Styles,Satellite,-,25,7,,,,
