Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,Anastasia,Simadi,2,1,18,,,,
3,up,Anastasia,Floga,3,2,18,,,,
4,up,Eleni Foureira & Display,Kolima,4,1,15,,,,
5,up,Tyla,Water,13,2,5,,,,
6,down,Olivia Rodrigo,vampire,5,3,16,,,,
7,up,Mad Clip & Josephine,Fimi,10,1,173,,,,
8,down,Ioulia Kallimani & Michael Touratzidis,7/7,6,4,30,,,,
9,down,Anastasia,Akropoli,7,7,18,,,,
10,down,Taylor Swift,Cruel Summer,9,5,22,,,,
11,up,Dua Lipa,Dance The Night,12,3,21,,,,
12,down,Loreen,Tattoo,11,1,33,,,,
13,up,Anastasia,Mi Milas,15,1,28,,,,
14,down,Georgios Sabanis,Alli Mia Agapi,8,8,3,,,,
15,up,Anastasia,Mystiko,16,1,47,,,,
16,up,Anastasia,Amarties,18,1,91,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),20,1,47,,,,
18,down,Eleni Foureira & Mc daddy,Oh Mami,14,1,22,,,,
19,up,Iñigo Quintero,Si No Estás,80,3,2,,,,
20,down,Antonis Remos & Mente Fuerte,Poso Thelo,19,4,16,,,,
21,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,17,15,12,,,,
22,up,Anastasia,Ligo Ligo,25,1,72,,,,
23,up,Nikos Ikonomopoulos,Ennoite,26,23,15,,,,
24,down,Harry Styles,As It Was,21,1,81,,,,
25,up,Nikos Oikonomopoulos,Gia Kapio Logo,30,20,70,,,,
26,up,Georgios Sabanis,Mono Me Sena,28,1,25,,,,
27,down,Miley Cyrus,Flowers,22,1,40,,,,
28,down,Olivia Rodrigo,get him back!,24,12,6,,,,
29,-,Josephine,Eisai Mia Thea (2023 Version),-,29,1,,,,
30,up,Giorgos Mazonakis,Ores Mikres,33,6,176,,,,
31,down,Konstantinos Argiros,Ti Na To Kano,29,23,178,,,,
32,down,Trannos & Eleni Foureira,Egw & Esy,31,1,62,,,,
33,up,Nikos Ikonomopoulos,Melagholia Mou,34,14,6,,,,
34,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),23,3,9,,,,
35,down,Olivia Rodrigo,bad idea right?,27,10,10,,,,
36,up,Nikos Oikonomopoulos,Valto Terma,37,12,162,,,,
37,up,Antonis Remos,Ekato Fores Kommatia,46,14,24,,,,
38,down,Ariana Grande,7 rings,32,6,171,58,2019-10-06,51,2020-01-05
39,down,Nikos Ikonomopoulos,Mi Figis Tora,36,29,22,,,,
40,up,Nikos Ikonomopoulos,Kali Kardia,44,35,28,,,,
41,up,Nikos Oikonomopoulos,Kathimerina,43,4,65,,,,
42,down,テイラー・スウィフト,Blank Space,35,28,42,,,,
43,down,Nikos Ikonomopoulos,Gia Paradigma,40,31,36,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),47,11,118,,,,
45,up,Dua Lipa,New Rules,45,28,109,,,,
46,down,Konstantinos Argiros,Poso?,39,20,157,,,,
47,down,テイラー・スウィフト,Style,41,23,31,,,,
48,up,Eleni Foureira & Hawk,Aya,49,3,72,,,,
49,up,JENNIE,You & Me (Coachella ver.),89,49,2,,,,
50,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,48,16,51,,,,
51,down,Taylor Swift,Anti-Hero,42,3,52,,,,
52,down,Nikos Oikonomopoulos,Dio Zoes,50,30,20,,,,
53,up,Kings & Trannos,Madame,59,1,79,,,,
54,up,Nikos Economopoulos,Eglima Kardias,58,7,39,,,,
55,down,Adele,Skyfall,38,25,37,,,,
56,down,Melisses,To Kyma,52,38,104,,,,
57,up,Dimitris Mitropanos,Erotas Archagelos,67,41,9,,,,
58,down,Adele,Set Fire to the Rain,53,23,78,,,,
59,up,Nikos Ikonomopoulos,Ine Kati Laika,62,44,8,,,,
60,up,Anastasia,Thiella,63,21,18,,,,
61,up,OneRepublic,I Ain't Worried,64,8,72,,,,
62,up,Melisses,To Kryfto,68,62,4,,,,
63,up,Nikos Economopoulos,Afto to Asteri,75,23,32,,,,
64,down,Georgios Sabanis,Gennimeni,56,3,71,,,,
65,down,Sam Smith & Kim Petras,Unholy,57,1,56,,,,
66,up,Natasa Theodoridou,As' Ta Ola Ki Ela,77,43,8,,,,
67,down,Antonis Remos,Dio Psemmata,66,47,5,,,,
68,down,David Kushner,Daylight,54,6,27,,,,
69,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",51,1,52,,,,
70,down,Konstantinos Argiros & Rack,Telika,60,1,109,,,,
71,down,Jain,Makeba,55,4,20,,,,
72,up,Taylor Swift,Lover,74,46,9,38,2019-10-06,27,2019-11-03
73,up,Natasa Theodoridou,Mia Kokkini Grammi,73,41,60,,,,
74,down,Melisses,Misi Kardia,65,3,118,,,,
75,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,5,1,,,,
76,down,テイラー・スウィフト,Shake It Off,61,49,22,,,,
77,up,Nikos Ikonomopoulos,Tha Zitas Ti Zoi Mas Piso,91,77,2,,,,
78,down,Kings & Despina Vandi,Ya Habibi,69,1,29,,,,
79,-,Troye Sivan,One Of Your Girls,-,13,1,,,,
80,up,Lana Del Rey,Doin' Time,86,45,91,,,,
81,-,Loreen,Is It Love,-,53,1,,,,
82,down,Billie Eilish & Khalid,lovely,81,9,176,62,2020-02-02,62,2020-02-02
83,-,Troye Sivan,Rush,-,13,12,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,53,53,,,,
85,up,Nikos Ikonomopoulos,Exetias Sou,94,85,3,,,,
86,-,Troye Sivan,Got Me Started,-,75,2,,,,
87,up,JENNIE,You & Me,88,87,2,,,,
88,down,Stan,Taxidepse Me,87,59,4,,,,
89,up,Adele,Someone Like You,92,23,38,,,,
90,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,82,29,30,,,,
91,down,Taylor Swift,Look What You Made Me Do,78,46,7,,,,
92,-,Adele,Rolling In the Deep,-,12,68,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,32,,,,
94,down,Michalis Hatzigiannis,To Kalitero Psema,70,70,3,,,,
95,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,16,68,,,,
96,-,Dua Lipa,Be the One,-,51,21,,,,
97,-,Dimitris Mitropanos,Svise To Fegari,-,45,19,,,,
98,-,Aspa,Staxti,-,2,77,,,,
99,-,Ed Sheeran,Perfect,-,39,69,73,2019-10-06,58,2019-10-20
100,down,Josephine,Tilefono,98,2,74,,,,
