Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Eleni Foureira,Egw & Esy,1,1,5,,,,
2,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),2,1,15,,,,
3,up,Eleni Foureira & Hawk,Aya,4,3,15,,,,
4,down,Harry Styles,As It Was,3,1,24,,,,
5,up,Aspa & Mad Clip,Oh No,6,2,11,,,,
6,up,Kings & Trannos,Madame,7,1,22,,,,
7,down,Anastasia,Ligo Ligo,5,1,15,,,,
8,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),8,1,14,,,,
9,up,OneRepublic,I Ain't Worried,15,8,15,,,,
10,down,Eleni Foureira,Sigkinitika 'Sigkinithika',9,2,15,,,,
11,down,Anastasia,Amarties,10,1,34,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,15,,,,
13,up,Aspa,Staxti,16,2,24,,,,
14,up,Beyoncé,BREAK MY SOUL,14,8,12,,,,
15,down,Georgios Sabanis,Gennimeni,13,3,14,,,,
16,up,Mad Clip & Josephine,Fimi,19,1,116,,,,
17,up,Josephine,Tilefono,17,2,21,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,11,11,3,,,,
19,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,16,17,,,,
20,up,Harry Styles,Late Night Talking,31,4,17,,,,
21,down,Konstantinos Argiros & Rack,Telika,20,1,52,,,,
22,up,BLACKPINK,Pink Venom,22,13,4,,,,
23,up,Eleni Foureira,Aeraki (To Thiliko),25,2,62,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,5,56,,,,
25,up,Lizzo,About Damn Time,27,10,22,,,,
26,down,Eleni Foureira,Poli_Ploki,24,6,15,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,29,3,43,,,,
28,down,Beyoncé,ALIEN SUPERSTAR,23,12,7,,,,
29,down,"Eleni Foureira, Trannos & Kings",Madame,26,10,7,,,,
30,up,Dua Lipa,New Rules,32,28,52,,,,
31,up,Giorgos Mazonakis,Ores Mikres,39,6,119,,,,
32,down,James Arthur,Car's Outside,28,24,8,,,,
33,up,Måneskin,SUPERMODEL,33,7,18,,,,
34,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),30,1,41,,,,
35,up,Kate Bush,Running Up That Hill (A Deal With God),37,5,16,,,,
36,down,Christos Mastoras,An,35,2,40,,,,
37,-,Katerina Lioliou,To Katerinaki Sou,-,37,1,,,,
38,up,Konstantinos Argiros,Poso?,41,20,100,,,,
39,up,Joji,Glimpse of Us,47,18,14,,,,
40,down,Ed Sheeran,Bad Habits,34,1,64,,,,
41,down,Konstantinos Argiros,Ti Na To Kano,36,23,121,,,,
42,up,Ed Sheeran,Shivers,49,2,53,,,,
43,down,Josephine,Kyma Mou,38,8,16,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,44,2,62,,,,
45,down,Harry Styles,Watermelon Sugar,40,2,146,85,2019-11-17,2,2020-08-23
46,down,Melisses,Gia Mena Vradiase,45,22,13,,,,
47,up,Petros Iakovidis,Odos Tsimiski,53,27,12,,,,
48,up,Ed Sheeran,Shape of You,50,34,101,94,2020-01-05,94,2020-01-05
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,7,28,,,,
50,down,Katerina Lioliou,Mi Rotas Tous Allous,46,10,23,,,,
51,up,Nikos Oikonomopoulos,Valto Terma,54,12,105,,,,
52,up,Konstantinos Argiros,Mazi Sou,59,29,71,,,,
53,up,Natasa Theodoridou,Mia Kokkini Grammi,61,41,16,,,,
54,up,Ariana Grande,positions,57,1,74,77,2020-10-25,1,2020-11-01
55,up,Giorgos Sabanis,Ase Me Na Se Prosecho,55,2,32,,,,
56,up,Nicky Youre & Dazy,Sunroof,58,44,6,,,,
57,up,Sam Smith,Writing's On the Wall,68,52,7,,,,
58,down,Måneskin,Beggin,43,1,13,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,16,32,,,,
60,down,Eleni Foureira,Xereis I Eleni,56,11,15,,,,
61,down,Dua Lipa,Be the One,51,51,11,,,,
62,down,Dua Lipa,Levitating,48,4,105,74,2020-04-05,74,2020-04-05
63,down,Ed Sheeran,Perfect,62,39,35,73,2019-10-06,58,2019-10-20
64,up,Lizzo,2 Be Loved (Am I Ready),75,33,6,,,,
65,up,Lana Del Rey,Doin' Time,66,45,45,,,,
66,down,Melisses,Ola Moiazoun Kalokairi,52,14,110,,,,
67,down,Ed Sheeran,Thinking Out Loud,60,51,13,,,,
68,up,Giorgos Sabanis,Mono Esy,69,59,17,,,,
69,up,Dua Lipa,IDGAF,74,64,5,,,,
70,up,Adele,Easy On Me,70,1,48,,,,
71,up,Nikos Makropoulos,Eho Erota Mazi Sou,71,16,38,,,,
72,down,Harry Styles,Sign of the Times,64,53,21,,,,
73,up,Petros Iakovidis & Josephine,Geia Sou,78,17,18,,,,
74,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),65,34,16,,,,
75,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],83,66,6,,,,
76,down,Billie Eilish & Khalid,lovely,67,9,143,62,2020-02-02,62,2020-02-02
77,up,Melisses,To Kyma,80,38,67,,,,
78,-,Nikos Oikonomopoulos,Dio Zoes,-,30,1,,,,
79,up,Doja Cat,Woman,82,3,64,,,,
80,up,Sia,Unstoppable,81,12,147,81,2019-11-10,81,2019-11-10
81,down,Dua Lipa,Don't Start Now,77,1,146,19,2019-11-03,3,2020-01-05
82,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,73,29,19,,,,
83,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
84,-,Antonis Remos,Ekato Fores Kommatia,-,14,4,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,2,49,35,2020-02-09,4,2020-04-05
86,-,Natassa Bofiliou,Koita Me,-,36,10,,,,
87,up,Antonis Remos,I nihta duo kommatia,90,68,11,,,,
88,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,56,,,,
89,-,Dermot Kennedy,Kiss Me,-,44,1,,,,
90,-,Natassa Mpofiliou,To Metrima,-,87,1,,,,
91,down,Giorgos Mazonakis,Inopnevma Ftino,86,34,81,,,,
92,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,67,,,,
93,down,Giorgos Sabanis,Agria Thalassa,87,1,113,,,,
94,-,Ariana Grande,7 rings,-,6,116,58,2019-10-06,51,2020-01-05
95,-,Dua Lipa,Physical,-,2,119,48,2020-02-02,15,2020-04-12
96,-,Giorgos Mazonakis,Dianikterevo,-,13,89,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,11,62,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),92,1,73,3,2021-04-04,3,2021-04-04
99,-,Giorgos Sabanis,Min Anisiheis,-,84,3,,,,
100,-,Grend Kid,Monadiki,-,5,26,,,,
