Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,10,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,11,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,4,3,14,96,2020-05-31,21,2020-06-07
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,37,97,2020-01-12,7,2020-05-10
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,12,36,2020-06-21,2,2020-08-09
7,up,Giorgos Mazonakis,Ores Mikres,8,6,13,,,,
8,down,Miley Cyrus,Midnight Sky,7,2,3,14,2020-08-23,12,2020-10-25
9,up,Josephine,Ego,10,4,9,,,,
10,down,Melisses,Misi Kardia,9,3,24,,,,
11,up,Ayzha Nyree,No Guidance Remix,77,11,2,,,,
12,down,Dua Lipa,Don't Start Now,11,1,43,19,2019-11-03,3,2020-01-05
13,up,Conan Gray,Heather,23,9,3,44,2020-08-23,15,2020-09-13
14,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,15,75,2020-05-24,1,2020-05-31
15,down,Dua Lipa,Physical,14,2,31,48,2020-02-02,15,2020-04-12
16,down,Dua Lipa,Break My Heart,13,3,23,97,2020-03-29,5,2020-06-28
17,up,BTS,Dynamite,60,8,2,96,2020-08-23,2,2020-08-30
18,up,Tate McRae,you broke me first,18,7,6,81,2020-08-23,15,2020-11-15
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,14,19,74,2020-04-19,18,2020-08-09
20,down,Ava Max,Kings & Queens,16,9,25,80,2020-03-15,37,2020-09-27
21,down,Eleni Foureira,Temperatura,17,6,11,,,,
22,up,Jason Derulo,Take You Dancing,22,5,6,71,2020-08-23,16,2021-01-17
23,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),24,17,6,,,,
24,up,Billie Eilish & Khalid,lovely,25,9,43,62,2020-02-02,62,2020-02-02
25,down,Petros Iakovidis,Sagapao Sou Fonaksa,19,13,18,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,20,2,43,1,2019-10-06,1,2019-10-06
27,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,17,95,2020-05-10,3,2020-05-17
28,down,Melisses,Ola Moiazoun Kalokairi,21,14,42,,,,
29,down,Anastasios Rammos,Se Dio Mono Matia,27,17,41,,,,
30,up,Dua Lipa,Hallucinate,33,11,16,85,2020-04-05,85,2020-04-05
31,up,Madison Beer,Baby,70,23,2,,,,
32,up,BLACKPINK,How You Like That,32,14,10,3,2020-07-05,3,2020-07-05
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,15,38,43,2019-10-13,39,2019-11-10
34,up,Giorgos Sabanis,Alaxe Ta Ola,34,8,41,,,,
35,down,Ariana Grande,7 rings,31,6,43,58,2019-10-06,51,2020-01-05
36,down,Sia,Unstoppable,35,12,43,81,2019-11-10,81,2019-11-10
37,down,Nikos Oikonomopoulos,Valto Terma,28,12,43,,,,
38,down,Harry Styles,Adore You,30,4,39,24,2019-12-08,6,2020-04-19
39,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,29,13,9,,,,
40,up,Dennis Lloyd,Nevermind,41,36,16,,,,
41,up,Kygo & Whitney Houston,Higher Love,63,20,37,22,2019-10-06,20,2019-10-13
42,down,Eleni Foureira,Yayo,37,1,26,,,,
43,down,Panos Kiamos,Dyo Metra Ouranos,38,37,10,,,,
44,down,Giorgos Mazonakis,Dianikterevo,39,13,43,,,,
45,down,Trevor Daniel,Falling,40,2,40,61,2019-11-24,14,2020-01-05
46,up,Harry Styles,Falling,52,10,38,57,2019-12-15,39,2019-12-22
47,up,Giorgos Mazonakis,Inopnevma Ftino,49,34,43,,,,
48,up,Giorgos Papadopoulos,Agapi Mou,72,34,17,,,,
49,down,Maroon 5,Memories,46,10,43,36,2019-10-06,2,2019-11-17
50,up,Josephine,Portofoli,69,50,2,,,,
51,up,Little Mix,Holiday,51,32,6,,,,
52,down,Kygo & Tina Turner,What's Love Got to Do with It,45,45,6,83,2020-09-06,57,2020-09-20
53,down,Giorgos Sabanis,M' Ena Sou Vlema,42,23,43,,,,
54,up,Josephine,Ti,55,23,37,,,,
55,-,BLACKPINK & Selena Gomez,Ice Cream,-,17,1,100,2020-08-30,3,2020-09-06
56,up,Katy Perry,Smile,84,46,4,,,,
57,down,Becky Hill & Sigala,Heaven On My Mind,50,32,9,,,,
58,down,Konstantinos Argiros,Ti Na To Kano,44,23,41,,,,
59,up,Giorgos Mazonakis,Agapo Simeni,67,51,30,,,,
60,down,Josephine,Magia,56,24,37,,,,
61,-,Katy Perry,Cry About It Later,-,27,1,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,6,43,60,2019-10-20,7,2019-11-17
63,down,Ed Sheeran & Justin Bieber,I Don't Care,43,10,43,31,2019-10-06,23,2019-11-17
64,-,Katy Perry,Teary Eyes,-,64,1,,,,
65,down,Melisses,To Kyma,48,38,30,,,,
66,down,Jvla,Such a Whore (Stellular Remix),57,57,6,,,,
67,up,J Balvin & Willy William,Mi Gente,73,51,5,,,,
68,down,Mahmood,Soldi,53,7,43,,,,
69,down,Doja Cat,Boss Bitch,68,31,8,60,2020-03-22,23,2020-04-26
70,up,XXXTENTACION,SAD!,91,70,10,,,,
71,down,Josephine,Den Exo Sima,62,4,43,,,,
72,-,Katy Perry,Not the End of the World,-,57,1,,,,
73,down,Ariana Grande,God is a woman,71,55,30,,,,
74,down,Sam Smith,My Oasis (feat. Burna Boy),54,23,5,,,,
75,-,Mabel,Mad Love,-,59,8,,,,
76,down,Konstantinos Argiros,Poso?,47,20,43,,,,
77,up,Ava Max,Salt,85,67,12,91,2020-03-01,65,2020-04-19
78,down,Mabel,Don't Call Me Up,75,19,43,95,2019-10-13,95,2019-10-13
79,-,Katy Perry,Champagne Problems,-,72,1,,,,
80,-,Katy Perry,Tucked,-,69,1,,,,
81,up,Ariana Grande,"thank u, next",82,37,40,,,,
82,-,Katy Perry,Harleys in Hawaii,-,28,5,30,2019-10-20,30,2019-10-20
83,down,Justin Bieber,Intentions (feat. Quavo),59,2,30,35,2020-02-09,4,2020-04-05
84,up,XXXTENTACION,Moonlight,99,72,12,,,,
85,-,Katy Perry,Daisies,-,10,9,48,2020-05-24,48,2020-05-24
86,-,Surfaces,Sunday Best,-,22,26,96,2020-03-01,27,2020-04-26
87,up,Bea Miller,feel something,88,80,2,,,,
88,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,38,,,,
89,down,Lady Gaga,Sour Candy,78,3,14,78,2020-05-31,4,2020-06-07
90,down,Ed Sheeran,Shape of You,61,34,42,94,2020-01-05,94,2020-01-05
91,-,Katy Perry,Resilient,-,91,1,,,,
92,-,Nikos Oikonomopoulos,Kathimerina,-,4,35,,,,
93,-,Katy Perry,Never Really Over,-,93,1,79,2019-10-06,79,2019-10-06
94,-,Katy Perry,Only Love,-,94,1,,,,
95,up,Lady Gaga,Alice,100,4,14,93,2020-05-31,60,2020-06-07
96,down,KAZKA,CRY (English Version),74,23,39,,,,
97,down,Claydee & Eleni Foureira,Loquita,79,7,43,,,,
98,down,Ariana Grande,no tears left to cry,81,51,27,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,25,13,2019-10-06,13,2019-10-06
100,-,Alexandra Stan,Tikari (feat. Litoo),-,100,1,,,,
