Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,7,,,,
2,up,Aspa & Mad Clip,Oh No,2,2,3,,,,
3,up,Kings & Trannos,Madame,4,1,14,,,,
4,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),3,1,6,,,,
5,up,Eleni Foureira & Hawk,Aya,5,3,7,,,,
6,up,Anastasia,Ligo Ligo,6,1,7,,,,
7,up,Eleni Foureira,Sigkinitika 'Sigkinithika',7,2,7,,,,
8,up,Harry Styles,As It Was,8,1,16,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),9,5,8,,,,
10,up,Georgios Sabanis,Gennimeni,10,3,6,,,,
11,up,Eleni Foureira,Poli_Ploki,11,6,7,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,7,,,,
13,up,Josephine,Tilefono,13,2,13,,,,
14,up,Anastasia,Amarties,14,1,26,,,,
15,up,Aspa,Staxti,15,2,16,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),18,2,54,,,,
17,up,Beyoncé,BREAK MY SOUL,17,8,4,,,,
18,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,16,9,,,,
19,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),20,1,33,,,,
20,up,Mad Clip & Josephine,Fimi,24,1,108,,,,
21,down,Eleni Foureira,Xereis I Eleni,16,11,7,,,,
22,up,Konstantinos Argiros & Rack,Telika,23,1,44,,,,
23,down,Josephine,Kyma Mou,21,8,8,,,,
24,down,Melisses,Gia Mena Vradiase,22,22,5,,,,
25,up,Lizzo,About Damn Time,25,10,14,,,,
26,up,Måneskin,SUPERMODEL,27,7,10,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,5,48,,,,
28,up,Christos Mastoras,An,30,2,32,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,28,3,35,,,,
30,up,Harry Styles,Late Night Talking,50,4,9,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,7,20,,,,
32,down,Joji,Glimpse of Us,26,18,6,,,,
33,up,Giorgos Mazonakis,Ores Mikres,37,6,111,,,,
34,up,Konstantinos Argiros,Ti Na To Kano,38,23,113,,,,
35,down,Ed Sheeran,Shivers,33,2,45,,,,
36,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,34,8,,,,
37,up,Ed Sheeran,Bad Habits,39,1,56,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,36,2,54,,,,
39,down,Andromache,Ela,34,2,19,,,,
40,up,Melisses,Ola Moiazoun Kalokairi,42,14,102,,,,
41,up,Petros Iakovidis & Josephine,Geia Sou,41,17,10,,,,
42,up,Konstantinos Argiros,Poso?,47,20,92,,,,
43,down,Eleni Foureira,Ohi,32,13,7,,,,
44,down,Giorgos Sabanis,Ase Me Na Se Prosecho,43,2,24,,,,
45,up,"Jimbo, Demy & Chris Karr",Apothimena,45,13,24,,,,
46,down,Dua Lipa,New Rules,44,28,44,,,,
47,down,Petros Iakovidis,Odos Tsimiski,40,27,4,,,,
48,up,Katerina Lioliou,Mi Rotas Tous Allous,51,10,15,,,,
49,up,Dua Lipa,Levitating,49,4,97,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Watermelon Sugar,46,2,138,85,2019-11-17,2,2020-08-23
51,down,OneRepublic,I Ain't Worried,48,8,7,,,,
52,up,Giorgos Sabanis,Agria Thalassa,52,1,105,,,,
53,up,Nikos Oikonomopoulos,Valto Terma,55,12,97,,,,
54,up,Sia,Unstoppable,65,12,140,81,2019-11-10,81,2019-11-10
55,down,Konstantinos Argiros,Mazi Sou,53,29,63,,,,
56,up,Andromache & wrs,If you were alone,91,56,2,,,,
57,up,Melisses,To Kyma,59,38,59,,,,
58,up,Natasa Theodoridou,Mia Kokkini Grammi,74,41,8,,,,
59,down,Chanel,SloMo,56,2,21,,,,
60,up,Nikos Makropoulos,Eho Erota Mazi Sou,64,16,30,,,,
61,down,Grend Kid,Monadiki,57,5,22,,,,
62,up,Ed Sheeran,Shape of You,71,34,93,94,2020-01-05,94,2020-01-05
63,up,Lana Del Rey,Doin' Time,63,45,37,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,16,24,,,,
65,up,Doja Cat,Woman,67,3,56,,,,
66,up,Tiësto,The Business,84,6,71,52,2021-01-03,18,2021-04-04
67,-,Måneskin,Beggin,-,1,5,,,,
68,down,Ed Sheeran,2step,60,40,11,,,,
69,up,Giorgos Sabanis,Mono Esy,70,59,9,,,,
70,down,Adele,Easy On Me,61,1,40,,,,
71,up,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,92,29,13,,,,
72,up,Dua Lipa,Be the One,82,51,3,,,,
73,down,Josephine,Ta Kalytera Paidia,66,5,36,,,,
74,down,Ivi Adamou,Agoraki Mou,72,22,17,,,,
75,up,Tate McRae,she's all i wanna be,77,15,24,,,,
76,up,Giorgos Mazonakis,An M' Akous,86,34,33,,,,
77,up,Ed Sheeran,Thinking Out Loud,97,51,5,,,,
78,up,Michalis Hatzigiannis,To Kalokairi Mou,93,73,4,,,,
79,up,Josephine,Ti,79,23,44,,,,
80,up,Konstantinos Argiros,Tipota Esi,95,1,28,,,,
81,up,Ed Sheeran,Perfect,83,39,29,73,2019-10-06,58,2019-10-20
82,down,Ellie Goulding,Lights (Single Version),68,68,3,,,,
83,down,Eleni Foureira,I Amartia Thelei Esena,58,19,7,,,,
84,-,Giorgos Sabanis,Min Anisiheis,-,84,1,,,,
85,down,Giorgos Mazonakis,Inopnevma Ftino,73,34,77,,,,
86,-,Lizzo,2 Be Loved (Am I Ready),-,33,1,,,,
87,up,Taylor Swift,Don’t Blame Me,87,33,10,,,,
88,down,Josephine,Magia,69,24,45,,,,
89,-,Antonis Remos,Ekato Fores Kommatia,-,14,2,,,,
90,down,Dua Lipa,Don't Start Now,80,1,141,19,2019-11-03,3,2020-01-05
91,-,Giorgos Mazonakis,Dianikterevo,-,13,84,,,,
92,down,Giorgos Sabanis,Alaxe Ta Ola,75,8,66,,,,
93,up,Petros Iakovidis,Asto,99,7,27,,,,
94,down,Gayle,abcdefu,90,2,31,,,,
95,up,Melisses,Misi Kardia,98,3,82,,,,
96,-,Harry Styles,Sign of the Times,-,53,16,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),94,1,67,3,2021-04-04,3,2021-04-04
98,down,Olivia Rodrigo,good 4 u,88,1,60,,,,
99,-,Nessa Barrett,die first,-,99,1,,,,
100,down,Billie Eilish & Khalid,lovely,85,9,137,62,2020-02-02,62,2020-02-02
