Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,225,,,,
2,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,234,,,,
3,down,Empire of the Sun,We Are the People,2,2,238,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,237,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,237,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,235,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,238,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,231,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,238,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,238,,,,
11,up,Jungle,Busy Earnin',11,8,233,,,,
12,up,General Elektriks,Raid The Radio,12,9,238,,,,
13,up,Chet Faker,Gold,13,10,235,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,238,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,238,,,,
16,up,Kevin Lyttle,Turn Me On,22,14,221,,,,
17,up,Daft Punk,Around the World (Radio Edit),24,11,235,,,,
18,down,Martin Garrix & Firebeatz,Helicopter,16,13,238,,,,
19,down,Skrillex,Kill Everybody,17,14,236,,,,
20,down,Ofenbach,Be Mine,18,15,236,,,,
21,down,Amna,Tell Me Why (Radio Edit),19,16,236,,,,
22,-,Fantasm,Burn the Floor,-,22,1,,,,
23,-,SYEYL,Safe And Sound,-,23,1,,,,
24,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,23,88,,,,
25,-,Erick Ibiza & Luis Vazquez,A F,-,25,1,,,,
26,-,LuxeBeats,A Sky Full of Stars,-,26,1,,,,
27,-,LuxeBeats,Cool Kids,-,27,1,,,,
28,-,"Circo, blk. & TELETECH",Parasomnia,-,28,1,,,,
29,-,TNMN,Moving Body,-,29,1,,,,
30,-,OCD,Under His Eye,-,30,1,,,,
31,up,Nxtwave & Christy Corson,inhala/exhala,31,19,3,,,,
32,-,Ketting,Kill This Beat,-,32,1,,,,
33,-,INNDRIVE,Machine (Extended Mix),-,33,1,,,,
34,-,The Clouds,Rhythm Perfection,-,34,1,,,,
35,-,DJ VLADIMIR,Кыштымский Карлик,-,35,1,,,,
36,-,SVG,Something Special,-,36,1,,,,
37,-,"MARE, TWINNS & Dolphan",Lost,-,37,1,,,,
38,-,F.U.S.E. & Richie Hawtin,Dimension Intrusion,-,38,1,,,,
39,-,Alex TB,Spread the Message (Svetec Remix),-,39,1,,,,
40,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,40,1,,,,
41,-,San Holo,Light (Dave Winnel Remix),-,41,1,,,,
42,-,David Guetta,Sexy Bitch (feat. Akon),-,1,172,,,,
43,-,Anthony Attalla,Bump Dump Hump (Uto Karem Remix),-,43,1,,,,
44,-,Tristesse Contemporaine,Daytime Nighttime,-,44,1,,,,
