Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,5,,,,
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,up,Slimane,Essentiels,18,3,2,,,,
4,up,Adele,25,4,3,195,26,2019-10-06,20,2020-01-05
5,up,Daft Punk,Random Access Memories,5,1,203,41,2019-10-06,13,2021-02-28
6,up,Oscar and the Wolf,Entity,6,2,209,,,,
7,up,Coldplay,Ghost Stories,16,3,204,32,2019-10-06,32,2019-10-06
8,-,Various Artists,Liefde Voor Muziek 2024,-,8,1,,,,
9,down,Ed Sheeran,÷ (Deluxe),7,3,194,78,2019-10-06,36,2020-01-05
10,-,Beth Gibbons,Lives Outgrown,-,10,1,,,,
11,up,Coldplay,A Head Full of Dreams,19,4,168,79,2019-10-06,72,2019-10-13
12,down,Birdy,Birdy,8,6,165,,,,
13,up,Bruno Mars,Unorthodox Jukebox,86,7,143,100,2019-10-06,58,2020-02-23
14,down,The xx,xx,10,10,135,,,,
15,-,Slash,Orgy of the Damned,-,15,1,,,,
16,down,P!nk,Greatest Hits...So Far!!!,11,10,114,,,,
17,down,K3,10.000 Luchtballonnen,12,8,111,,,,
18,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,18,1,,,,
19,down,Muse,Drones,13,9,96,,,,
20,down,Hooverphonic,With Orchestra,14,13,90,,,,
21,-,Various Artists,MNM Big Hits - Best Of 2023,-,1,21,,,,
22,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,17,10,89,,,,
23,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,15,82,,,,
24,-,Kerry King,From Hell I Rise,-,24,1,,,,
25,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,3,171,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,5,,,,
27,down,Bazart,Echo,20,11,74,,,,
28,-,J. Bernardt,Contigo,-,28,1,,,,
29,down,Rod Stewart,Some Guys Have All the Luck,23,23,3,,,,
30,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,9,20,94,2019-10-06,15,2019-10-20
31,down,Kings of Leon,Can We Please Have Fun,9,9,2,,,,
32,-,Joost,Europapa: Greatest Hits - EP,-,32,1,,,,
33,-,Verschillende artiesten,70 Hits of the 70s,-,8,22,,,,
34,-,Skald,Voices of Thula,-,34,1,,,,
35,-,Jean-Luc Fonck,"Les chansons du 8/9, Vol. 10",-,35,1,,,,
36,-,ABBA,Gold: Greatest Hits,-,3,178,53,2019-10-06,10,2019-10-20
37,-,Beyoncé,BEYONCÉ,-,12,68,86,2019-10-06,75,2019-10-20
38,-,Aequorea,Departure,-,38,1,,,,
39,-,Sublime With Rome,Sublime with Rome,-,39,1,,,,
40,-,Kes,Man With No Door,-,40,1,,,,
41,-,Marc Pircher,Die Party geht weiter... 20 Jahre Sieben Sünden,-,41,1,,,,
42,-,New Kids On the Block,Still Kids,-,42,1,,,,
43,-,FELIX,Don't You Want Me,-,43,1,,,,
44,-,Misanthrop,Analog,-,44,1,,,,
45,-,Ava Cherry and the Astronettes,People from Bad Homes,-,45,1,,,,
46,-,Riot City,Live in Newcastle 04.05.23,-,46,1,,,,
47,-,James Last,In The Mood For Trumpets,-,47,1,,,,
48,-,Chagrin d'Amour,Chacun fait (C'qui lui plait) [Domenico Torti Remix] - EP,-,48,1,,,,
49,-,Various Artists,Restaurant Background Music,-,49,1,,,,
50,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Arnesen: TUVAYHUN — Beatitudes for a Wounded World (Stereo),-,50,1,,,,
51,-,Abdelkader Way Way,Inayi Ahouraya,-,51,1,,,,
52,-,Superscientifiku,How We Gonna Fail Now? - Ep,-,52,1,,,,
53,-,Chriss Bossa & Bossanova,"Bossa Nova Latin Jazz 2022: Chillax collection, La musique instrumentale de classique cool jazz, Soirée brasilien, Relaxation et délassement (La plage, Restaurant, Bar, Jazz club)",-,53,1,,,,
54,-,Various Artists,Serious Beats 98,-,1,19,,,,
55,-,Ava Cherry,The Astronettes Sessions,-,55,1,,,,
56,-,"James O'Donnell, Christopher Warren-Green, London Chamber Orchestra, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The Royal Wedding – The Official Album,-,56,1,,,,
57,-,Superscientifiku,Aahyeahwhatchasay - EP,-,57,1,,,,
58,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,58,1,,,,
59,-,Jasper Steverlinck,Liefde Voor Muziek 2024,-,59,1,,,,
60,-,Genesis,Seconds Out (Live),-,60,1,,,,
61,-,Yoshihisa Hirano,TVアニメ 「HUNTER×HUNTER」 オリジナル・サウンドトラック3,-,61,1,,,,
62,down,Dua Lipa,Radical Optimism,2,2,3,,,,
63,-,The Beatles,1 (2015 Version),-,37,3,10,2019-10-06,10,2019-10-06
64,-,Sia,Reasonable Woman,-,8,2,,,,
65,-,Jeff Ball,The Shape of Light,-,65,1,,,,
66,-,ZAYN,ROOM UNDER THE STAIRS,-,66,1,,,,
67,-,Ruffy & Tuffy,The Pound of Rock - EP,-,67,1,,,,
68,-,Charly Surville,Carnet d'absences - EP,-,68,1,,,,
69,-,Jerry Lee Lewis,"Live At the Star-Club, Hamburg",-,69,1,,,,
70,-,Ole Børud,Revisited Sessions - EP,-,70,1,,,,
71,-,Pro-Pain,The Truth Hurts,-,71,1,,,,
72,-,Karrin Allyson,A Kiss for Brazil,-,72,1,,,,
73,-,Michael Head & The Red Elastic Band,Loophole,-,73,1,,,,
74,-,Conway the Machine,Slant Face Killah,-,74,1,,,,
75,-,Pro-Pain,Foul Taste of Freedom,-,75,1,,,,
76,-,Mint Mile,Roughrider,-,76,1,,,,
77,-,Galantis,Rx,-,77,1,,,,
78,-,Pro-Pain,Contents Under Pressure,-,78,1,,,,
79,-,Harold Melvin & The Blue Notes,The Essential Harold Melvin & The Blue Notes (feat. Teddy Pendergrass),-,79,1,,,,
80,-,Kregel,#5 - EP,-,80,1,,,,
81,-,Morgane Imbeaud,The Lake,-,81,1,,,,
82,-,HELL:ON,Shaman,-,82,1,,,,
83,-,Various Artists,"Irma Cocktail Lounge, Vol. 2",-,83,1,,,,
84,-,Dear Mother,Necessary Darkness - EP,-,84,1,,,,
85,-,Sidilarsen,Que la lumière soit,-,85,1,,,,
86,-,Tina Turner,What's Love Got to Do with It (30th Anniversary Deluxe Edition),-,86,1,,,,
87,-,Kylie Minogue,Kylie,-,87,1,,,,
88,-,Kid Colling Cartel,Living On the Wild Side,-,88,1,,,,
89,-,強尼霍頓,My Story,-,89,1,,,,
90,-,TrollfesT,20 Years in the Wrong Lane,-,90,1,,,,
91,-,Berceuses Piano,Berceuse pour bébé: Musique de piano pour dormir paisiblement,-,91,1,,,,
92,-,Brian Hyland,Sealed With a Kiss: The Best of Brian Hyland,-,92,1,,,,
93,-,Mass Hysteria,L'armée des ombres,-,93,1,,,,
94,-,Kelis,Tasty,-,94,1,,,,
95,-,Luicidal,Luicidal,-,95,1,,,,
96,down,The xx,Coexist,21,18,76,,,,
97,-,Soft Machine,Bundles (Remastered And Expanded Edition),-,97,1,,,,
98,-,Ornella Vanoni,Io Fuori,-,98,1,,,,
99,down,Fleetwood Mac,Greatest Hits,87,5,82,42,2019-10-20,42,2019-10-20
100,-,Protoje,In Search of Lost Time (Deluxe),-,100,1,,,,
