Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Ek Voetbal 2024 Superhits,1,1,3,,,,
2,up,Various Artists,"DJ's 12"" Club Tunes 2024 Vol.2",31,2,2,,,,
3,up,Adele,25,3,3,201,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,4,1,209,41,2019-10-06,13,2021-02-28
5,-,Red Velvet,Cosmic - EP,-,5,1,,,,
6,down,Oscar and the Wolf,Entity,5,2,215,,,,
7,down,Coldplay,Ghost Stories,6,3,210,32,2019-10-06,32,2019-10-06
8,down,Ed Sheeran,÷ (Deluxe),7,3,200,78,2019-10-06,36,2020-01-05
9,-,Imagine Dragons,LOOM,-,9,1,,,,
10,down,Adele,21,2,2,211,29,2019-10-06,11,2019-10-20
11,down,Various Artists,Tomorrowland 2016: The Elixir of Life,8,3,177,,,,
12,down,Coldplay,A Head Full of Dreams,9,4,174,79,2019-10-06,72,2019-10-13
13,down,Birdy,Birdy,10,6,171,,,,
14,up,Arctic Monkeys,AM,26,7,142,85,2020-11-22,59,2021-01-10
15,down,Bruno Mars,Unorthodox Jukebox,11,7,149,100,2019-10-06,58,2020-02-23
16,down,The xx,xx,12,10,141,,,,
17,down,K3,10.000 Luchtballonnen,13,8,117,,,,
18,down,Muse,Drones,15,9,102,,,,
19,down,Hooverphonic,With Orchestra,16,13,96,,,,
20,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),20,15,87,,,,
21,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,19,10,95,,,,
22,down,Bazart,Echo,21,11,79,,,,
23,down,Beyoncé,BEYONCÉ,22,12,74,86,2019-10-06,75,2019-10-20
24,up,Fleetwood Mac,Greatest Hits,25,5,88,42,2019-10-20,42,2019-10-20
25,-,Various Artists,De Foute CD 2023,-,1,16,,,,
26,down,The xx,Coexist,23,18,82,,,,
27,up,Michael Jackson,The Essential Michael Jackson,27,14,66,,,,
28,up,dEUS,Following Sea,29,18,64,,,,
29,up,Hooverphonic,Reflection,32,15,62,,,,
30,up,Various Artists,MNM Big Hits 2015.1,33,23,53,,,,
31,up,The War on Drugs,Lost in the Dream,34,19,55,,,,
32,up,Prince,The Very Best of Prince,38,25,41,63,2020-04-26,63,2020-04-26
33,up,Angèle,Brol,36,3,74,,,,
34,up,David Guetta,Listen,39,25,46,,,,
35,-,Johnny Cash,Songwriter,-,35,1,,,,
36,up,Muse,The 2nd Law,42,26,38,,,,
37,up,Agnes Obel,Aventine,69,28,32,,,,
38,up,Prince,Ultimate,44,13,30,,,,
39,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,68,29,27,,,,
40,up,Madonna,Celebration (Deluxe Version),46,21,25,,,,
41,up,Agnes Obel,Philharmonics,98,29,24,,,,
42,-,Various Artists,De Foute CD Van Qmusic (2022),-,1,23,,,,
43,up,SANTA,RECOMMENCE-MOI,73,1,6,,,,
44,-,Sasse,Hauki - EP,-,44,1,,,,
45,-,António Zambujo,Os Meus Dias Não São Meus,-,45,1,,,,
46,down,Milo,Muziek Seizoen 1,18,18,2,,,,
