Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,2,1,138,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,127,,,,
4,up,Koop,Koop Island Blues,4,3,138,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,138,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,138,,,,
7,up,Mario Biondi,This Is What You Are,7,1,136,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,137,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,107,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],14,1,139,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,138,,,,
12,up,Her Majesty's Sound,Last Dance,15,3,134,,,,
13,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,45,,,,
14,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,127,,,,
15,up,Gadjo Dilo,Sou Sfirizo,17,5,134,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,9,139,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,133,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,130,,,,
19,up,Bria Skonberg,So Is the Day,20,14,137,,,,
20,up,Diana Krall,Besame Mucho,21,15,138,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,137,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,29,7,137,,,,
23,up,Koop,Come to Me,23,17,138,,,,
24,up,Diana Krall,California Dreamin',25,11,104,,,,
25,up,Nina Simone,I Put a Spell On You,26,5,138,,,,
26,down,Melody Gardot,Over the Rainbow,24,17,137,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,139,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,138,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,20,131,,,,
30,up,David A. Stewart,Lily Was Here,32,8,128,,,,
31,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,138,,,,
32,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),34,9,124,,,,
33,up,Vassilikos,The Windmills of Your Mind,35,9,138,,,,
34,up,Karen Souza,Creep,37,11,134,,,,
35,up,The RAH Band,Clouds Across the Moon,38,11,135,,,,
36,up,Vassilikos,You Are My Destiny,39,11,138,,,,
37,down,Ray Charles,Fever (with Natalie Cole),31,26,45,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,137,,,,
39,down,Dave Brubeck,Take Five,6,1,126,,,,
40,down,Diana Krall,The Look Of Love,36,22,138,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,138,,,,
42,up,Gabin,Lost and Found,42,34,134,,,,
43,up,Koop,I See a Different You,43,30,138,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,44,31,127,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,138,,,,
46,up,James Taylor Quartet,Indian Summer,46,27,134,,,,
47,up,Sophie Milman,La vie en rose,47,30,137,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,129,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),49,37,45,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,51,14,139,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,34,30,,,,
52,-,Tommy Dorsey and His Orchestra & Warren Covington,Tea for Two Cha Cha,-,52,1,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,134,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),54,33,120,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,137,,,,
56,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,137,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,139,,,,
58,up,Sarah Menescal,Don't Speak,58,21,139,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),59,32,135,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,44,130,,,,
61,up,The Dave Brubeck Quartet,Take Five,61,13,135,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,62,36,132,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,139,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,132,,,,
65,up,Louis Armstrong,"Hello, Dolly!",65,27,137,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,66,10,92,,,,
67,up,Mario Biondi,No Mercy for Me,67,20,139,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,71,23,136,,,,
69,up,Mel Tormé,Comin' Home Baby,73,22,125,,,,
70,up,Diana Krall,Temptation,70,29,130,,,,
71,down,Ray Charles & Norah Jones,Here We Go Again,56,18,45,,,,
72,up,Louis Armstrong,Moon River,75,40,135,,,,
73,-,Gadjo Dilo,To Minore Tis Avgis,-,34,4,,,,
74,-,Brooks Prumo Orchestra,Broadway,-,74,1,,,,
75,-,Brooks Prumo Orchestra,Jo Jo,-,75,1,,,,
76,-,Brooks Prumo Orchestra,Peek-A-Boo,-,76,1,,,,
77,down,George Benson,Give Me the Night,68,15,108,,,,
78,-,Brooks Prumo Orchestra,Tain't Like That,-,78,1,,,,
79,-,ボビー・ライル,Minute By Minute,-,79,1,,,,
80,-,Brooks Prumo Orchestra,Castle Rock,-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,81,5,,,,
82,-,"Nat ""King"" Cole",Autumn Leaves,-,45,3,,,,
