Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,211,,,,
2,up,Mario Biondi,This Is What You Are,2,1,233,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,233,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,236,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,219,,,,
6,up,Her Majesty's Sound,Last Dance,7,3,231,,,,
7,up,Gadjo Dilo,Sou Sfirizo,8,5,228,,,,
8,down,Koop,Koop Island Blues,6,3,232,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,222,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,7,24,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,7,228,,,,
12,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],13,6,236,,,,
13,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,210,,,,
14,up,David A. Stewart,Lily Was Here,14,8,220,,,,
15,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,232,,,,
16,up,Vassilikos,The Windmills of Your Mind,22,9,234,,,,
17,up,Karen Souza,Creep,17,11,227,,,,
18,up,The RAH Band,Clouds Across the Moon,18,11,232,,,,
19,up,Vassilikos,You Are My Destiny,26,11,235,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,14,24,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,226,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,42,9,231,,,,
23,down,Mario Biondi,Rio de Janeiro Blue,20,14,236,,,,
24,down,The Dave Brubeck Quartet,Take Five,21,13,228,,,,
25,down,Mario Biondi,On a Clear Day (You Can See Forever),23,16,236,,,,
26,down,Gadjo Dilo,Si Mou Harakses Poria,24,18,236,,,,
27,down,George Benson,Give Me the Night,25,15,200,,,,
28,down,Mario Biondi,No Mercy for Me,27,20,236,,,,
29,down,Sarah Menescal,Don't Speak,28,21,236,,,,
30,-,David Sanborn,Chicago Song,-,30,1,,,,
31,down,Mel Tormé,Comin' Home Baby,29,22,220,,,,
32,down,Gadjo Dilo,Pefteis Se Lathi,30,23,232,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,225,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,10,186,,,,
35,down,Felix da Housecat,Sinnerman (Remix),32,3,226,,,,
36,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,226,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,26,166,,,,
38,down,Stacey Kent,Avec Le Temps,37,37,2,,,,
39,-,David Sanborn,Neither One of Us,-,39,1,,,,
40,-,String Swing,Comment Te Dire Adieu,-,39,4,,,,
41,-,David Sanborn,I Told U So,-,41,1,,,,
42,-,David Sanborn,Missing You,-,42,1,,,,
43,-,David Sanborn,Spooky,-,43,1,,,,
44,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,22,4,,,,
45,-,David Sanborn,Rikke,-,45,1,,,,
46,-,David Sanborn,All I Need Is You (Edit),-,46,1,,,,
47,down,Frank Sinatra,"Theme from New York, New York",34,15,10,,,,
48,-,Dionisia Georgiadou,Dream,-,46,1,,,,
49,-,Ron Bosse,Bossman (feat. Jeff Lorber) [LIVE at the Tin Pan],-,48,1,,,,
50,-,Glass Beams,Mirage,-,49,1,,,,
51,-,Doux,Asger,-,50,1,,,,
52,down,Dana and Alden,Dragonfly,44,44,2,,,,
53,down,Dizzy Gillespie,I Can't Get Started (Live),35,35,2,,,,
54,-,Eve St. Jones feat. Massey,Last Train to London,-,54,1,,,,
