Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Nina Simone,Feeling Good,2,1,21,,,,
3,up,Koop,Koop Island Blues,3,3,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,21,,,,
5,up,Mario Biondi,This Is What You Are,7,1,20,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,21,,,,
7,down,Dave Brubeck,Take Five,6,1,15,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,21,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),21,3,21,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),74,7,18,,,,
11,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,21,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,21,,,,
13,down,Her Majesty's Sound,Last Dance,11,3,19,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,9,21,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,18,,,,
16,down,Diana Krall,Fly Me to the Moon,14,11,16,,,,
17,down,Gadjo Dilo,Sou Sfirizo,15,5,20,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,21,,,,
19,down,Bria Skonberg,So Is the Day,17,14,21,,,,
20,down,Diana Krall,Besame Mucho,18,15,21,,,,
21,down,Koop,Come to Me,19,17,21,,,,
22,down,Melody Gardot,Over the Rainbow,20,17,21,,,,
23,up,Annie Lennox,I Put a Spell On You,24,15,21,,,,
24,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],23,6,21,,,,
25,up,Karen Souza,Creep,32,11,19,,,,
26,down,Nina Simone,I Put a Spell On You,25,5,21,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,21,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,21,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,21,,,,
30,down,David A. Stewart,Lily Was Here,29,8,20,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,76,3,7,,,,
32,down,Vassilikos,The Windmills of Your Mind,30,9,21,,,,
33,-,Richard Bona,Tumba La Nyama,-,33,1,,,,
34,down,The RAH Band,Clouds Across the Moon,33,11,21,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,21,,,,
36,down,Diana Krall,Temptation,34,29,13,,,,
37,down,Diana Krall,The Look Of Love,31,22,21,,,,
38,down,Vassilikos,You Are My Destiny,35,11,21,,,,
39,down,Koop,I See a Different You,36,30,21,,,,
40,down,Gabin,Lost and Found,38,34,21,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,26,21,,,,
42,down,James Taylor Quartet,Indian Summer,40,27,18,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,20,,,,
44,down,Sophie Milman,La vie en rose,42,30,21,,,,
45,down,Mario Biondi,Rio de Janeiro Blue,43,14,21,,,,
46,down,Us3,Cantaloop (Flip Fantasia),45,27,20,,,,
47,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),48,33,18,,,,
48,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,20,,,,
49,up,Mario Biondi,On a Clear Day (You Can See Forever),50,16,21,,,,
50,up,Sarah Menescal,Don't Speak,51,21,21,,,,
51,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,44,20,,,,
52,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,21,,,,
53,up,Gadjo Dilo,Si Mou Harakses Poria,56,18,21,,,,
54,up,Mario Biondi,No Mercy for Me,58,20,21,,,,
55,up,The Dave Brubeck Quartet,Take Five,60,13,20,,,,
56,up,Louis Armstrong,"Hello, Dolly!",61,27,20,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,62,36,18,,,,
58,up,Gadjo Dilo,Pefteis Se Lathi,63,23,20,,,,
59,up,Louis Armstrong,Moon River,64,40,20,,,,
60,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,19,,,,
61,up,Karen Souza,Do You Really Want to Hurt Me,88,50,19,,,,
62,up,Mel Tormé,Comin' Home Baby,99,22,17,,,,
63,-,Kenny G,Auld Lang Syne,-,63,1,,,,
64,up,Paul Hardcastle,See You In July,100,23,19,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,15,,,,
66,-,Madeleine Peyroux,I'm All Right,-,45,16,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,10,21,,,,
68,down,Antônio Carlos Jobim,The Girl From Ipanema,46,46,2,,,,
69,down,Quincy Jones and His Orchestra,Quintessence,59,59,2,,,,
70,-,Sarah Vaughan and Her Orchestra,I've Got a Crush On You,-,70,1,,,,
71,-,George Gershwin,Slap That Bass,-,71,1,,,,
72,-,The Fly Guy Five,Memoirs of a Silk Bow Tie,-,72,1,,,,
73,-,Poncho Sanchez,Prestame Tu Corazon,-,73,1,,,,
74,-,Hindi Zahra,He Needs Me (Unplugged),-,74,1,,,,
75,-,Elizete Cardoso,Manha do Carnabal,-,75,1,,,,
76,-,The Fly Guy Five,Backyard Bash,-,76,1,,,,
77,-,The Fly Guy Five,A Walk in Marais,-,77,1,,,,
78,-,ローレンス・ウェルク,The Moon Is a Silver Dollar,-,78,1,,,,
79,-,The Fly Guy Five,Meet Me in Montmartre,-,79,1,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,13,,,,
81,down,Frank Sinatra,The World We Knew (Over and Over),44,32,20,,,,
82,-,Stacey Kent,Ces Petits Riens,-,40,12,,,,
83,up,Frank Sinatra,That's Life,91,60,3,,,,
84,-,Modern Art Orchestra,Tinseltown,-,84,1,,,,
85,-,Modern Art Orchestra,Shadow of a Man,-,85,1,,,,
86,-,Nina Simone,My Way,-,86,1,,,,
87,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),90,87,2,,,,
88,-,Chet Baker,There Will Never Be Another You,-,88,1,,,,
89,-,Gallowstreet,Purple Whip,-,89,1,,,,
90,-,The Andrews Sisters,Rum and Coca-Cola,-,84,2,,,,
91,-,Ray Charles,Hit the Road Jack,-,31,3,,,,
92,-,Manu Dibango,Petite fleur,-,92,1,,,,
93,-,George Benson,Breezin',-,93,1,,,,
94,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),49,9,21,,,,
95,down,Tito Puente,Tokyo Blues,71,71,2,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,38,1,,,,
97,down,Rebecca Pidgeon,Tough On Crime,73,73,2,,,,
98,-,Chantal Chamberland,Just for a Thrill,-,98,1,,,,
99,-,Vassilikos,If You Go Away,-,23,10,,,,
100,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,100,1,,,,
