Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,222,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,222,,,,
3,-,Dave Brubeck,Take Five,-,1,202,,,,
4,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,225,,,,
5,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,208,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,220,,,,
7,up,Gadjo Dilo,Sou Sfirizo,8,5,218,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,211,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,225,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,199,,,,
11,up,David A. Stewart,Lily Was Here,13,8,209,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,222,,,,
13,up,Vassilikos,The Windmills of Your Mind,33,9,223,,,,
14,up,Karen Souza,Creep,15,11,216,,,,
15,up,The RAH Band,Clouds Across the Moon,16,11,221,,,,
16,up,Vassilikos,You Are My Destiny,17,11,224,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,215,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,20,14,225,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,21,9,220,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,10,176,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),23,16,225,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,13,217,,,,
23,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,214,,,,
24,up,Gadjo Dilo,Si Mou Harakses Poria,26,18,225,,,,
25,up,George Benson,Give Me the Night,27,15,189,,,,
26,up,Mario Biondi,No Mercy for Me,28,20,225,,,,
27,up,Sarah Menescal,Don't Speak,29,21,225,,,,
28,up,Mel Tormé,Comin' Home Baby,30,22,209,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),7,7,14,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,31,23,221,,,,
31,down,Koop,Koop Island Blues,6,3,222,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,14,14,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,10,7,220,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,214,,,,
35,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,38,24,215,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,3,215,,,,
37,up,Ray Charles,Hit the Road Jack,41,31,33,,,,
38,up,Ray Charles,Hit the Road Jack,49,32,19,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,17,13,,,,
40,-,Jim Rotondi,Dark Blue,-,40,1,,,,
41,-,Alexander Stewart,Part Time Lover,-,41,1,,,,
42,-,Thelonious Monk,Ask Me Now (Alternate Take),-,42,1,,,,
43,-,Chantal Chamberland,Mama This One’s For You,-,43,1,,,,
44,-,Charlie Byrd,A Kiss to Build a Dream On,-,44,1,,,,
45,-,Peggy Lee,Birth of the Blues,-,45,1,,,,
46,-,Salenta + Topu,Electronic Superhighway,-,46,1,,,,
47,-,Acker Bilk,Stranger On The Shore,-,47,1,,,,
48,-,Salenta + Topu,Kagami,-,48,1,,,,
49,down,Miles Davis,Concierto de Aranjuez (Adagio) [Alternate Ending],36,36,2,,,,
50,down,Miles Davis & Gil Evans,Concierto de Aranjuez (Adagio) [Rehearsal],39,39,2,,,,
51,down,Vassilikos,Sealed With a Kiss,35,28,12,,,,
52,-,Big Band Jazz de México,Sway (feat. Daniel Boaventura),-,46,1,,,,
53,-,Al Jarreau,Moonlighting (Theme),-,34,19,,,,
54,-,Petros Klampanis,Easy Come Easy Go,-,54,1,,,,
55,down,Ledisi & Metropole Orkest,Work Song,32,32,4,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,159,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,26,155,,,,
58,-,Vassilikos,If You Go Away,-,23,96,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,46,2,,,,
60,-,Gloria Lynne,Speaking of Happiness,-,45,2,,,,
