Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,172,,,,
2,up,Mario Biondi,This Is What You Are,2,1,183,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,184,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,186,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,181,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,174,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,181,,,,
8,up,Koop,Koop Island Blues,8,3,185,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,186,,,,
10,up,Vassilikos,The Windmills of Your Mind,12,9,185,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,7,184,,,,
12,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,11,10,185,,,,
13,up,The RAH Band,Clouds Across the Moon,13,11,182,,,,
14,up,Karen Souza,Creep,14,11,181,,,,
15,up,Vassilikos,You Are My Destiny,15,11,185,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,20,10,137,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,13,176,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),30,3,172,,,,
19,down,Mario Biondi,Rio de Janeiro Blue,17,14,186,,,,
20,down,Mario Biondi,On a Clear Day (You Can See Forever),18,16,186,,,,
21,up,George Benson,Give Me the Night,27,15,153,,,,
22,down,Gadjo Dilo,Si Mou Harakses Poria,19,18,186,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,13,182,,,,
24,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,22,17,177,,,,
25,down,Mario Biondi,No Mercy for Me,23,20,186,,,,
26,down,Sarah Menescal,Don't Speak,24,21,186,,,,
27,up,David A. Stewart,Lily Was Here,32,8,170,,,,
28,down,Mel Tormé,Comin' Home Baby,25,22,170,,,,
29,down,Gadjo Dilo,Pefteis Se Lathi,26,23,182,,,,
30,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,29,24,176,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,26,117,,,,
32,-,Billie Holiday and Her Orchestra,God Bless the Child,-,32,1,,,,
33,up,Felix da Housecat,Sinnerman (Remix),37,3,182,,,,
34,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,34,1,,,,
35,-,Dorothy Ashby,The Windmills of Your Mind,-,35,1,,,,
36,-,Vasilis Dimitriou,To Vathy Tis Thalassas (Instrumental),-,36,1,,,,
37,-,George Shearing,Lullaby of Birdland,-,37,1,,,,
38,-,"Larry Goldings, Jay Bellerose & David Piltch",Solidity,-,38,1,,,,
39,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,170,,,,
40,-,Richie Ray,Adagio,-,40,3,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,35,9,186,,,,
42,-,Ibrahim Maalouf,True Sorry,-,31,19,,,,
43,-,Hugh Masekela & Tony Allen,Coconut Jam,-,43,1,,,,
44,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,180,,,,
45,-,Dengue Fever,Ethanopium,-,45,1,,,,
46,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,46,1,,,,
47,down,The Black Magic Big Band,Here Comes the Big Parade,34,34,2,,,,
48,down,Hindi Zahra,Beautiful Tango (Unplugged),40,40,3,,,,
49,-,Jacob Gurevitsch,Lovers in Paris,-,36,8,,,,
50,-,Herbie Hancock,Sister Moon (feat. Sting),-,50,1,,,,
51,down,Vassilikos,If You Go Away,39,23,79,,,,
52,-,Al Martino,Beautiful Maria of My Soul,-,52,2,,,,
