Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nubya Garcia,Pace,3,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
4,up,Koop,Koop Island Blues,5,3,97,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,2,86,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,97,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,97,,,,
8,up,Dave Brubeck,Take Five,9,1,86,,,,
9,down,Mario Biondi,This Is What You Are,7,1,94,,,,
10,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),10,2,95,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,7,66,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,97,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,25,9,97,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,97,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,95,,,,
16,up,Nina Simone,I Put a Spell On You,27,5,97,,,,
17,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,4,,,,
18,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,89,,,,
19,down,Diana Krall,Fly Me to the Moon,17,11,92,,,,
20,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,89,,,,
21,down,Manja Vlachogianni & Tasos Petsas,Memories,19,12,97,,,,
22,down,Bria Skonberg,So Is the Day,20,14,97,,,,
23,down,Diana Krall,Besame Mucho,21,15,97,,,,
24,down,Annie Lennox,I Put a Spell On You,22,15,97,,,,
25,down,Koop,Come to Me,23,17,97,,,,
26,down,Diana Krall,California Dreamin',24,11,64,,,,
27,down,Melody Gardot,Over the Rainbow,26,17,97,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,97,,,,
29,up,Ray Charles,Fever (with Natalie Cole),31,26,4,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,29,7,95,,,,
31,down,Melody Gardot,Baby I'm a Fool,30,20,91,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,96,,,,
33,up,David A. Stewart,Lily Was Here,33,8,91,,,,
34,up,Vassilikos,The Windmills of Your Mind,34,9,96,,,,
35,up,Diana Krall,The Look Of Love,40,22,97,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,51,27,56,,,,
37,down,Karen Souza,Creep,36,11,94,,,,
38,up,The Dave Brubeck Quartet,Take Five,48,13,96,,,,
39,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),37,9,89,,,,
40,down,The RAH Band,Clouds Across the Moon,38,11,93,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,89,,,,
42,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Summer Wind,-,42,1,,,,
43,down,Vassilikos,You Are My Destiny,41,11,96,,,,
44,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,97,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,17,97,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,10,97,,,,
47,down,Koop,I See a Different You,44,30,97,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,86,,,,
49,down,Gabin,Lost and Found,46,34,96,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,97,,,,
51,down,James Taylor Quartet,Indian Summer,49,27,94,,,,
52,down,Sophie Milman,La vie en rose,50,30,97,,,,
53,up,Mario Biondi,Rio de Janeiro Blue,54,14,97,,,,
54,up,Us3,Cantaloop (Flip Fantasia),55,27,94,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,96,,,,
56,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),58,33,88,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),60,16,97,,,,
58,up,Sarah Menescal,Don't Speak,61,21,97,,,,
59,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,63,29,97,,,,
60,up,Frank Sinatra,The World We Knew (Over and Over),64,32,95,,,,
61,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,76,44,89,,,,
62,down,Ray Charles,You Don't Know Me (with Diana Krall),52,37,4,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,65,18,97,,,,
64,down,Ray Charles & Norah Jones,Here We Go Again,57,18,4,,,,
65,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",I Surrender Dear,-,65,1,,,,
66,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Come Rain or Come Shine,-,66,1,,,,
67,up,Louis Armstrong,"Hello, Dolly!",67,27,96,,,,
68,-,Patricia Barber,Black Magic Woman,-,68,1,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,68,36,93,,,,
70,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,69,17,90,,,,
71,up,Mario Biondi,No Mercy for Me,71,20,97,,,,
72,-,Simone Kopmajer,Emotion,-,72,1,,,,
73,down,Gadjo Dilo,Pefteis Se Lathi,72,23,94,,,,
74,down,Louis Armstrong,Moon River,73,40,95,,,,
75,-,Kristin Korb,Will You Still Be Mine (feat. Jeff Hamilton & Bruce Forman),-,75,1,,,,
76,-,Marilyn Scott,Loving You,-,76,1,,,,
77,-,Tony O'Malley,Autumn Leaves,-,77,1,,,,
78,down,Diana Krall,Temptation,74,29,89,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,75,10,55,,,,
80,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,79,24,93,,,,
81,-,Dean Martin,That's Amore,-,37,3,,,,
82,-,Laura Fygi,Baby Come to Me (feat. So Wing-Hong),-,82,1,,,,
83,-,Diana Krall,Only Trust Your Heart (feat. Christian McBride),-,83,1,,,,
84,down,Mel Tormé,Comin' Home Baby,80,22,88,,,,
85,-,Cedar Walton,Serenata,-,85,1,,,,
86,-,Casey Abrams,Have You Ever Seen the Rain,-,86,1,,,,
87,-,George Shearing,It Never Entered My Mind,-,87,1,,,,
88,up,Alonso Wilson De Briano,Amigo,91,88,2,,,,
89,up,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),92,89,2,,,,
90,down,Paul Hardcastle,See You In July,81,23,88,,,,
