Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Nina Simone,Feeling Good,2,1,129,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,118,,,,
4,up,Koop,Koop Island Blues,4,3,129,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,129,,,,
6,up,Dave Brubeck,Take Five,10,1,118,,,,
7,up,Mario Biondi,This Is What You Are,7,1,126,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,127,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,3,129,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,98,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,129,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,129,,,,
13,up,Her Majesty's Sound,Last Dance,14,3,124,,,,
14,up,Nina Simone,I Put a Spell On You,19,5,129,,,,
15,up,Gadjo Dilo,Sou Sfirizo,15,5,124,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,124,,,,
17,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,120,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,9,129,,,,
19,up,Bria Skonberg,So Is the Day,20,14,129,,,,
20,up,Diana Krall,Besame Mucho,21,15,129,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,129,,,,
22,up,Koop,Come to Me,42,17,129,,,,
23,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,36,,,,
24,down,Diana Krall,California Dreamin',23,11,96,,,,
25,down,Melody Gardot,Over the Rainbow,24,17,129,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,129,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,7,127,,,,
28,up,Melody Gardot,Baby I'm a Fool,28,20,123,,,,
29,up,David A. Stewart,Lily Was Here,30,8,118,,,,
30,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,128,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,116,,,,
32,up,Vassilikos,The Windmills of Your Mind,34,9,128,,,,
33,up,Karen Souza,Creep,36,11,124,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,129,,,,
35,up,The RAH Band,Clouds Across the Moon,37,11,125,,,,
36,up,Vassilikos,You Are My Destiny,38,11,128,,,,
37,-,Greyboy,To Know You Is to Love You (with Bart Davenport) [feat. Bart Davenport],-,37,1,,,,
38,-,Anne Bisson,September in Montreal,-,38,1,,,,
39,-,Bud Powell & Charlie Parker and His All Stars,Donna Lee,-,39,1,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,10,129,,,,
41,down,Diana Krall,The Look Of Love,35,22,129,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,129,,,,
43,down,Koop,I See a Different You,41,30,129,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),49,37,36,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,129,,,,
46,down,Ray Charles,Fever (with Natalie Cole),29,26,36,,,,
47,down,James Taylor Quartet,Indian Summer,45,27,126,,,,
48,down,Sophie Milman,La vie en rose,47,30,129,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,119,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,50,14,129,,,,
51,up,Us3,Cantaloop (Flip Fantasia),51,27,126,,,,
52,down,Madeleine Peyroux,J'Ai Deux Amours,43,31,118,,,,
53,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,22,,,,
54,down,Gabin,Lost and Found,52,34,126,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,128,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),55,16,129,,,,
57,down,Sarah Menescal,Don't Speak,56,21,129,,,,
58,up,Diana Krall,Temptation,69,29,121,,,,
59,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,129,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),58,32,127,,,,
61,-,Mop Mop,Blue Soul,-,61,1,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,121,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,60,36,125,,,,
64,down,Gadjo Dilo,Si Mou Harakses Poria,61,18,129,,,,
65,down,The Dave Brubeck Quartet,Take Five,62,13,125,,,,
66,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,66,1,,,,
67,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,122,,,,
68,down,Louis Armstrong,"Hello, Dolly!",64,27,128,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,65,10,82,,,,
70,down,Mario Biondi,No Mercy for Me,66,20,129,,,,
71,down,Gadjo Dilo,Pefteis Se Lathi,70,23,126,,,,
72,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),68,33,112,,,,
73,down,Mel Tormé,Comin' Home Baby,71,22,116,,,,
74,down,Ray Charles & Norah Jones,Here We Go Again,67,18,36,,,,
75,down,Flabby,Miss You All the Time (Parole parole),32,32,4,,,,
76,up,George Benson,Give Me the Night,76,15,98,,,,
77,-,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,-,33,3,,,,
78,down,Louis Armstrong,Moon River,72,40,127,,,,
79,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,93,24,124,,,,
80,up,Nah Youn Sun,Jockey Full of Bourbon,84,78,5,,,,
81,-,Paul Hardcastle,See You In July,-,23,116,,,,
82,-,Karen Souza,Do You Really Want to Hurt Me,-,50,110,,,,
83,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,69,18,,,,
84,-,Eastwest Connection,The More I Get (feat. Eugene Hideaway Bridges) [Lifted Jazz Mix],-,82,1,,,,
85,-,Penelope Tzanetaki,Koupasti,-,83,1,,,,
86,-,Jacob Gurevitsch,Lovers in Paris,-,36,3,,,,
87,-,Cassandra Wilson,Fragile,-,86,4,,,,
