Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Koop,Koop Island Blues,3,3,18,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,18,,,,
5,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,8,,,,
6,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),6,2,18,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,7,15,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,18,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,18,,,,
10,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,8,18,,,,
11,down,Her Majesty's Sound,Last Dance,10,3,16,,,,
12,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",11,4,15,,,,
13,down,Diana Krall,Fly Me to the Moon,12,11,13,,,,
14,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,3,18,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,9,18,,,,
16,down,Gadjo Dilo,Sou Sfirizo,14,5,17,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,18,,,,
18,up,Annie Lennox,I Put a Spell On You,21,15,18,,,,
19,down,Bria Skonberg,So Is the Day,18,14,18,,,,
20,down,Diana Krall,Besame Mucho,17,15,18,,,,
21,down,Koop,Come to Me,19,17,18,,,,
22,down,Melody Gardot,Over the Rainbow,20,17,18,,,,
23,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,4,,,,
24,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,18,,,,
25,down,Nina Simone,I Put a Spell On You,23,5,18,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,18,,,,
27,down,Melody Gardot,Baby I'm a Fool,25,20,14,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,18,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,52,7,18,,,,
30,down,Vassilikos,The Windmills of Your Mind,27,9,18,,,,
31,down,Karen Souza,Creep,29,11,16,,,,
32,down,The RAH Band,Clouds Across the Moon,30,11,18,,,,
33,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,33,15,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,18,,,,
35,down,Diana Krall,Temptation,31,29,10,,,,
36,down,Vassilikos,You Are My Destiny,32,11,18,,,,
37,down,Diana Krall,The Look Of Love,28,22,18,,,,
38,down,Koop,I See a Different You,33,30,18,,,,
39,down,Gabin,Lost and Found,35,34,18,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,26,18,,,,
41,down,James Taylor Quartet,Indian Summer,38,27,15,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,17,,,,
43,down,Sophie Milman,La vie en rose,41,30,18,,,,
44,-,Madeleine Peyroux,J'Ai Deux Amours,-,31,8,,,,
45,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),42,9,18,,,,
46,up,Joni Mitchell,Both Sides Now (Orchestral Version),64,37,16,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,43,14,18,,,,
48,down,Us3,Cantaloop (Flip Fantasia),44,27,17,,,,
49,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,49,1,,,,
50,down,Mario Biondi,On a Clear Day (You Can See Forever),47,16,18,,,,
51,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),45,30,18,,,,
52,down,Sarah Menescal,Don't Speak,48,21,18,,,,
53,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,63,44,17,,,,
54,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,50,29,18,,,,
55,down,Gadjo Dilo,Si Mou Harakses Poria,51,18,18,,,,
56,down,Mario Biondi,No Mercy for Me,53,20,18,,,,
57,down,The Dave Brubeck Quartet,Take Five,54,13,18,,,,
58,down,Louis Armstrong,"Hello, Dolly!",57,27,18,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),56,32,18,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,55,36,16,,,,
61,up,Gadjo Dilo,Pefteis Se Lathi,61,23,18,,,,
62,down,Louis Armstrong,Moon River,58,40,18,,,,
63,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,16,,,,
64,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,60,24,17,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,10,18,,,,
66,up,Karen Souza,Do You Really Want to Hurt Me,67,50,17,,,,
67,up,Mel Tormé,Comin' Home Baby,73,22,15,,,,
68,up,Paul Hardcastle,See You In July,74,23,17,,,,
69,-,Tony Allen & Hugh Masekela,Slow Bones,-,69,1,,,,
70,-,Erroll Garner,Gaslight (Remastered 2020),-,70,1,,,,
71,-,Diana Krall,Fly Me To The Moon (Live),-,71,1,,,,
72,-,Buddy Rich,The Beat Goes On,-,72,1,,,,
73,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,73,1,,,,
74,down,Loreley Stang Holzer,Can't Take My Eyes off You (Cover),49,49,2,,,,
75,-,Jean-Pierre Danel & Hank Marvin,M Appeal,-,75,1,,,,
76,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),69,69,2,,,,
77,-,Trixie Smith,"Jack, I'm Mellow",-,77,1,,,,
78,-,The City of Los Angeles All Stars,Minor Swing Time,-,78,1,,,,
79,-,Bill Evans Trio,Time Remembered,-,79,1,,,,
80,-,Ben E. King,Supernatural Thing,-,48,1,,,,
81,down,George Benson,Give Me the Night,77,15,16,,,,
82,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,46,1,,,,
83,down,ARQ,Life Lived Wide,82,82,2,,,,
84,-,Ray Charles,Hit the Road Jack,-,32,2,,,,
85,down,ARQ,Buster Breaks a Beat,83,83,2,,,,
86,down,Smooth Groove Masters,Desperado ( Eagles ),84,84,2,,,,
87,down,Smooth Groove Masters,Woman ( John Lennon ),85,85,2,,,,
88,down,Cosmosquad,Funk'n Eh,86,86,2,,,,
89,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,90,26,14,,,,
90,up,Madeleine Peyroux,I'm All Right,91,45,15,,,,
91,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,4,,,,
92,-,Willie Bobo,Round Trip,-,92,1,,,,
93,-,Al Di Meola,Mediterranean Sundance,-,93,1,,,,
94,-,Smoma,Eyes Without a Face,-,85,1,,,,
95,-,George Benson,Give Me the Night (Edit),-,82,1,,,,
96,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,68,2,,,,
97,-,Oscar Peterson & Lester Young,"I Can't Get Started (Anything Else, 2003)",-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),34,34,2,,,,
99,down,The Cooltrane Quartet,Should I Stay or Should I Go,93,49,12,,,,
100,down,Al Jarreau,Take Five,76,76,2,,,,
