Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
2,down,Nina Simone,Feeling Good,1,1,16,,,,
3,up,Koop,Koop Island Blues,3,3,16,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,16,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,16,,,,
6,up,Mario Biondi,This Is What You Are,14,1,16,,,,
7,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),6,2,16,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),59,7,13,,,,
9,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],8,1,16,,,,
10,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,8,16,,,,
11,down,Her Majesty's Sound,Last Dance,10,3,14,,,,
12,up,Diana Krall,Fly Me to the Moon,12,11,11,,,,
13,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",11,4,13,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,15,9,16,,,,
15,down,Gadjo Dilo,Sou Sfirizo,13,5,15,,,,
16,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,16,,,,
17,up,Diana Krall,Besame Mucho,18,15,16,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,16,,,,
19,up,Melody Gardot,Over the Rainbow,21,17,16,,,,
20,down,Bria Skonberg,So Is the Day,17,14,16,,,,
21,up,David A. Stewart,Lily Was Here,25,8,16,,,,
22,down,Koop,Come to Me,20,17,16,,,,
23,down,Annie Lennox,I Put a Spell On You,19,15,16,,,,
24,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,16,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,26,7,16,,,,
26,down,Nina Simone,I Put a Spell On You,23,5,16,,,,
27,up,Diana Krall,The Look Of Love,30,22,16,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,16,,,,
29,up,Melody Gardot,Baby I'm a Fool,52,20,12,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,16,,,,
31,down,Vassilikos,The Windmills of Your Mind,29,9,16,,,,
32,up,Karen Souza,Creep,32,11,14,,,,
33,down,Vassilikos,You Are My Destiny,28,11,16,,,,
34,-,Stone Alliance,Sweetie-Pie,-,34,1,,,,
35,down,The RAH Band,Clouds Across the Moon,34,11,16,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,16,,,,
37,up,Diana Krall,Temptation,37,29,8,,,,
38,up,Koop,I See a Different You,38,30,16,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,10,16,,,,
40,up,Gabin,Lost and Found,40,34,16,,,,
41,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,16,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,16,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,15,,,,
44,down,James Taylor Quartet,Indian Summer,43,27,13,,,,
45,up,Sophie Milman,La vie en rose,45,30,16,,,,
46,up,Mario Biondi,Rio de Janeiro Blue,47,14,16,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,91,10,4,,,,
48,up,Us3,Cantaloop (Flip Fantasia),48,27,15,,,,
49,up,Melody Gardot,Your Heart Is As Black As Night,50,36,14,,,,
50,down,Gadjo Dilo,Pefteis Se Lathi,44,23,16,,,,
51,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),51,33,13,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),53,16,16,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,16,,,,
54,up,Sarah Menescal,Don't Speak,54,21,16,,,,
55,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,46,29,16,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,44,15,,,,
57,up,Gadjo Dilo,Si Mou Harakses Poria,57,18,16,,,,
58,up,Mario Biondi,No Mercy for Me,60,20,16,,,,
59,up,The Dave Brubeck Quartet,Take Five,63,13,16,,,,
60,up,Louis Armstrong,"Hello, Dolly!",67,27,16,,,,
61,up,Louis Armstrong,Moon River,70,40,16,,,,
62,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,97,17,14,,,,
63,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,15,,,,
64,-,Karen Souza,Do You Really Want to Hurt Me,-,50,15,,,,
65,-,Gadjo Dilo,Ta Isiha Vradia,-,22,1,,,,
66,down,Frank Sinatra,The World We Knew (Over and Over),33,32,16,,,,
67,-,Mel Tormé,Comin' Home Baby,-,22,13,,,,
68,-,Paul Hardcastle,See You In July,-,23,15,,,,
69,-,Paul Desmond,Blues in Time (feat. Gerry Mulligan),-,69,1,,,,
70,-,Oz Noy,Boogaloo Fever,-,70,1,,,,
71,-,Pat Metheny,Sueño Con Mexico,-,71,1,,,,
72,down,Vassilikos,If You Go Away,41,23,8,,,,
73,-,Paul Desmond & Dave Brubeck,Stardust,-,73,1,,,,
74,-,Oz Noy,Come On (feat. Fred Wesley),-,74,1,,,,
75,-,Paul Desmond,Eleven Four (feat. Dave Brubeck),-,75,1,,,,
76,down,Orhan Osman,"Balkan Jazz (feat. Dave Weckl, Horacio Hernandez & Mor Karbasi)",49,49,2,,,,
77,-,Dave Brubeck & Paul Desmond,You Go To My Head (Remastered),-,77,1,,,,
78,-,Nir Felder,Bandits,-,78,1,,,,
79,-,Paul Desmond & Dave Brubeck,Blue Moon (Remastered),-,79,1,,,,
80,down,"Billy Shields, Greg Thomas, Larry Antonino & Phil Gates",Sheera's Funk,64,64,2,,,,
81,-,Paul Desmond,Desmond Blue,-,81,1,,,,
82,-,Ramsey Lewis,A Hard Day's Night,-,82,1,,,,
83,-,Gerry Mulligan & Paul Desmond,Tea for Two,-,83,1,,,,
84,-,Cecil Taylor,Indent: First Layer,-,84,1,,,,
85,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,78,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,72,2,,,,
87,down,Chet Baker,It's Always You,39,39,2,,,,
88,-,Dean Martin,That's Amore,-,37,1,,,,
89,-,George Benson,Give Me the Night,-,15,14,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,12,,,,
91,-,Annie Lennox,Georgia On My Mind,-,91,1,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,92,2,,,,
93,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,93,1,,,,
94,down,Dr. Lonnie Smith,Spiral,76,76,2,,,,
95,-,Madeleine Peyroux,I'm All Right,-,45,13,,,,
96,down,Ibrahim Maalouf,Harlem (feat. Irving Acao),81,81,2,,,,
97,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,10,,,,
98,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,98,1,,,,
99,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,99,1,,,,
100,-,Penny & The Swingin' Cats,Mikro Kafe,-,100,1,,,,
