Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,102,,,,
4,up,Koop,Koop Island Blues,4,3,113,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,113,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,113,,,,
7,up,Dave Brubeck,Take Five,7,1,102,,,,
8,up,Mario Biondi,This Is What You Are,8,1,110,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,111,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,82,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,9,113,,,,
12,up,Nina Simone,I Put a Spell On You,25,5,113,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",17,4,104,,,,
14,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,20,,,,
15,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,113,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,113,,,,
17,down,Her Majesty's Sound,Last Dance,15,3,111,,,,
18,down,Gadjo Dilo,Sou Sfirizo,16,5,108,,,,
19,down,Diana Krall,Fly Me to the Moon,18,11,108,,,,
20,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,105,,,,
21,down,Manja Vlachogianni & Tasos Petsas,Memories,20,12,113,,,,
22,down,Bria Skonberg,So Is the Day,21,14,113,,,,
23,up,Diana Krall,Besame Mucho,23,15,113,,,,
24,down,Diana Krall,California Dreamin',22,11,80,,,,
25,down,Koop,Come to Me,24,17,113,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,113,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,113,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,113,,,,
29,up,Annie Lennox,I Put a Spell On You,30,15,113,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,31,7,111,,,,
31,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,9,103,,,,
32,up,Melody Gardot,Baby I'm a Fool,32,20,107,,,,
33,up,Ray Charles,Fever (with Natalie Cole),33,26,20,,,,
34,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,112,,,,
35,up,Diana Krall,Temptation,51,29,105,,,,
36,down,Vassilikos,The Windmills of Your Mind,35,9,112,,,,
37,down,Diana Krall,The Look Of Love,36,22,113,,,,
38,down,Karen Souza,Creep,37,11,108,,,,
39,-,Hizuru,Ushiwakamaru,-,39,1,,,,
40,down,The RAH Band,Clouds Across the Moon,39,11,109,,,,
41,down,Vassilikos,You Are My Destiny,40,11,112,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,113,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,10,113,,,,
44,up,Koop,I See a Different You,44,30,113,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,45,31,102,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,113,,,,
47,up,James Taylor Quartet,Indian Summer,47,27,110,,,,
48,up,Sophie Milman,La vie en rose,48,30,113,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,105,,,,
50,down,Ray Charles,You Don't Know Me (with Diana Krall),49,37,20,,,,
51,down,Mario Biondi,Rio de Janeiro Blue,50,14,113,,,,
52,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,52,4,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,110,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,6,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,112,,,,
56,up,Mario Biondi,On a Clear Day (You Can See Forever),56,16,113,,,,
57,up,Sarah Menescal,Don't Speak,57,21,113,,,,
58,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,113,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),60,32,111,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,105,,,,
61,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,113,,,,
62,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,106,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us,89,10,70,,,,
64,up,Louis Armstrong,"Hello, Dolly!",66,27,112,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,67,36,109,,,,
66,up,Mario Biondi,No Mercy for Me,72,20,113,,,,
67,down,Ray Charles & Norah Jones,Here We Go Again,61,18,20,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,73,23,110,,,,
69,up,Louis Armstrong,Moon River,74,40,111,,,,
70,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,98,24,108,,,,
71,-,Gabin,Lost and Found,-,34,111,,,,
72,up,Paul Hardcastle,See You In July,99,23,101,,,,
73,up,Karen Souza,Do You Really Want to Hurt Me,100,50,95,,,,
74,down,Gadjo Dilo,Ta Isiha Vradia,70,22,21,,,,
75,up,Curtis Stigers,Things Have Changed,97,75,6,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,81,,,,
77,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,77,2,,,,
78,-,Kora Jazz Trio,"Via con me (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,78,1,,,,
79,-,Mezzoforte,Garden Party,-,79,1,,,,
80,down,Paula West,The Snake,43,43,2,,,,
81,down,Willie Bobo,Juicy,64,64,2,,,,
82,-,"Morten Haxholm, Jonathan Kreisberg, Ari Hoenig, Nikolaj Hess & Frederick Menzies",Occam's Razor,-,82,1,,,,
83,down,"Oscar Brown, Jr. & Oscar Brown Jr.",Chicken Heads,68,68,2,,,,
84,down,"Oscar Brown, Jr. & Oscar Brown Jr.",Rilly?,69,69,2,,,,
85,-,George Benson,Give Me the Night,-,15,84,,,,
86,-,Francesco Varchetta,"Typewriter (feat. Nicholas Semrad, Lex Sadler & Guido Della Gatta)",-,86,1,,,,
87,-,Melody Gardot,If You Love Me,-,87,1,,,,
88,up,Nina Simone,Chauffeur,94,88,2,,,,
89,up,Massimo Faraò Trio,Wishing on a Star (feat. Giampaolo Casati),95,89,2,,,,
90,up,Willie Bobo,He's That Way,96,90,2,,,,
91,down,Joe Thomas,Thank You (Fall Etin Me Be Mice Elf Agin),38,38,2,,,,
92,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,87,3,,,,
93,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),90,69,3,,,,
94,-,Louis Armstrong,La vie en rose,-,94,2,,,,
95,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,51,2,,,,
