Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,167,,,,
2,up,Mario Biondi,This Is What You Are,2,1,178,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,179,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,181,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,176,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,169,,,,
7,up,Gadjo Dilo,Sou Sfirizo,8,5,176,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,169,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,181,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,179,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,11,10,180,,,,
12,up,Vassilikos,The Windmills of Your Mind,12,9,180,,,,
13,up,The RAH Band,Clouds Across the Moon,13,11,177,,,,
14,up,Karen Souza,Creep,15,11,176,,,,
15,up,Vassilikos,You Are My Destiny,16,11,180,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,13,171,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,175,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,18,14,181,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,9,181,,,,
20,up,George Benson,Give Me the Night,29,15,148,,,,
21,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,181,,,,
22,down,Gadjo Dilo,Si Mou Harakses Poria,21,18,181,,,,
23,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,165,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,22,10,132,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,13,177,,,,
26,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,172,,,,
27,down,Mario Biondi,No Mercy for Me,25,20,181,,,,
28,down,Sarah Menescal,Don't Speak,26,21,181,,,,
29,down,Mel Tormé,Comin' Home Baby,27,22,165,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,28,23,177,,,,
31,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,171,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,26,112,,,,
33,up,Felix da Housecat,Sinnerman (Remix),36,3,177,,,,
34,up,Chet Baker,Let's Get Lost,35,34,4,,,,
35,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Strands,-,35,1,,,,
36,-,Aquarela do Brasil,Desafinado,-,36,1,,,,
37,-,Jean-Luc Ponty,Mirage,-,37,9,,,,
38,up,Frank Sinatra,Mood Indigo,44,38,2,,,,
39,down,Koop,Koop Island Blues,32,3,180,,,,
40,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,40,1,,,,
41,up,Vassilikos,If You Go Away,43,23,75,,,,
42,-,Al Jarreau,Spain (I Can Recall),-,42,1,,,,
43,-,Ella Fitzgerald,Get Ready,-,43,1,,,,
