Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,1,,,,
3,up,Koop,Koop Island Blues,3,3,1,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,1,,,,
5,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),12,3,1,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,3,1,,,,
7,down,Mario Biondi,This Is What You Are,6,1,1,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,7,1,,,,
9,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],8,1,1,,,,
10,up,Dave Brubeck,Take Five,30,1,1,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,8,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,9,1,,,,
13,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),35,2,1,,,,
14,down,Gadjo Dilo,Sou Sfirizo,11,5,1,,,,
15,down,Manja Vlachogianni & Tasos Petsas,Memories,13,12,1,,,,
16,down,Annie Lennox,I Put a Spell On You,15,15,1,,,,
17,down,Bria Skonberg,So Is the Day,14,14,1,,,,
18,down,Diana Krall,Besame Mucho,16,15,1,,,,
19,down,Koop,Come to Me,18,17,1,,,,
20,up,Melody Gardot,Over the Rainbow,20,17,1,,,,
21,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],21,6,1,,,,
22,up,Louis Armstrong & Sy Oliver,C'est Si Bon,64,22,1,,,,
23,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,24,10,1,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,25,7,1,,,,
25,up,Vassilikos,The Windmills of Your Mind,26,9,1,,,,
26,up,David A. Stewart,Lily Was Here,28,8,1,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,27,1,,,,
28,up,Diana Krall,The Look Of Love,31,22,1,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,17,1,,,,
30,up,Karen Souza,Creep,32,11,1,,,,
31,up,The RAH Band,Clouds Across the Moon,33,11,1,,,,
32,up,Koop,I See a Different You,34,30,1,,,,
33,up,Vassilikos,You Are My Destiny,36,11,1,,,,
34,up,The Dave Brubeck Quartet,Take Five,49,13,1,,,,
35,up,Gabin,Lost and Found,43,34,1,,,,
36,up,Sophie Milman,La vie en rose,38,30,1,,,,
37,up,Mario Biondi,Rio de Janeiro Blue,68,14,1,,,,
38,up,Joni Mitchell,Both Sides Now (Orchestral Version),40,37,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,1,,,,
40,up,Stacey Kent,Ces Petits Riens,83,40,1,,,,
41,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),42,9,1,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,26,1,,,,
43,down,Her Majesty's Sound,Last Dance,39,3,1,,,,
44,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),74,30,1,,,,
45,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),66,33,1,,,,
46,down,Us3,Cantaloop (Flip Fantasia),27,27,1,,,,
47,down,Mario Biondi,On a Clear Day (You Can See Forever),44,16,1,,,,
48,down,Sarah Menescal,Don't Speak,45,21,1,,,,
49,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,46,29,1,,,,
50,down,Gadjo Dilo,Si Mou Harakses Poria,47,18,1,,,,
51,down,Mario Biondi,No Mercy for Me,48,20,1,,,,
52,up,Louis Armstrong,"Hello, Dolly!",78,27,1,,,,
53,up,Louis Armstrong,Moon River,81,40,1,,,,
54,down,Gadjo Dilo,Pefteis Se Lathi,50,23,1,,,,
55,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,51,17,1,,,,
56,-,Mario Biondi,I Know It's Over,-,56,1,,,,
57,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,52,24,1,,,,
58,-,Penny Baltatzi,Ena Fili,-,44,1,,,,
59,down,Karen Souza,Do You Really Want to Hurt Me,53,50,1,,,,
60,down,Paul Hardcastle,See You In July,55,23,1,,,,
61,-,String Swing,Comment Te Dire Adieu,-,39,1,,,,
62,down,George Benson,Give Me the Night,56,15,1,,,,
63,-,Chris Botti,The Look of Love,-,63,1,,,,
64,-,Chris Botti,Ever Since We Met,-,64,1,,,,
65,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,76,44,1,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,10,1,,,,
67,down,Madeleine Peyroux,I'm All Right,58,45,1,,,,
68,up,Mario Biondi,Love Dreamer,96,62,1,,,,
69,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,50,1,,,,
70,-,Curtis Mayfield,Move On Up (Single Edit),-,70,1,,,,
71,down,Nina Simone,I Put a Spell On You,22,5,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,26,1,,,,
73,-,James Brown,Tengo Tango,-,73,1,,,,
74,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,74,1,,,,
75,-,The Jazz Crusaders,Tough Talk,-,75,1,,,,
76,-,Jamie Cullum,Boyfriend,-,76,1,,,,
77,-,Michael C. Lewis,Houston Knights,-,77,1,,,,
78,-,Rale Micic,Dealin',-,78,1,,,,
79,-,Melody Gardot,Preacherman,-,66,1,,,,
80,-,Yazz Ahmed,The Lost Pearl,-,80,1,,,,
81,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,81,1,,,,
82,-,Charlie Parker,Laura,-,82,1,,,,
83,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",23,4,1,,,,
84,-,Glenn Miller and His Orchestra,In the Mood,-,84,1,,,,
85,-,George Duke,My Bells,-,85,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,70,1,,,,
87,-,"Nat ""King"" Cole",Autumn Leaves,-,45,1,,,,
88,-,Chet Baker,But Not for Me,-,88,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,81,1,,,,
90,-,Coleman Hawkins,Blues Wail,-,90,1,,,,
91,-,Chet Baker,Let's Get Lost,-,34,1,,,,
92,-,Randy Weston,Summertime,-,92,1,,,,
93,-,Incognito,Say What's on Your Mind,-,93,1,,,,
94,down,The Cooltrane Quartet,Should I Stay or Should I Go,60,49,1,,,,
95,-,INCOGNITO,All for You (feat. Maysa),-,95,1,,,,
96,-,Miles Davis,See I See,-,96,1,,,,
97,down,Frank Sinatra,The World We Knew (Over and Over),86,32,1,,,,
98,-,Miles Davis,This Is It,-,98,1,,,,
99,down,Vassilikos,If You Go Away,80,23,1,,,,
100,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,100,1,,,,
