Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,56,,,,
2,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,45,,,,
3,up,Koop,Koop Island Blues,3,3,56,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,56,,,,
6,up,Dave Brubeck,Take Five,6,1,49,,,,
7,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,56,,,,
8,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,56,,,,
9,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",10,4,52,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,56,,,,
11,up,Her Majesty's Sound,Last Dance,12,3,54,,,,
12,up,Gadjo Dilo,Sou Sfirizo,13,5,53,,,,
13,up,Diana Krall,Fly Me to the Moon,14,11,51,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,56,,,,
15,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,53,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,56,,,,
17,up,Diana Krall,Besame Mucho,20,15,56,,,,
18,up,Koop,Come to Me,21,17,56,,,,
19,down,Annie Lennox,I Put a Spell On You,17,15,56,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,29,7,55,,,,
21,up,Melody Gardot,Over the Rainbow,22,17,56,,,,
22,down,Bria Skonberg,So Is the Day,18,14,56,,,,
23,up,Diana Krall,California Dreamin',23,11,23,,,,
24,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,7,26,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,15,9,56,,,,
26,down,Nina Simone,I Put a Spell On You,24,5,56,,,,
27,up,Karen Souza,Creep,35,11,53,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,56,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,56,,,,
30,down,Melody Gardot,Baby I'm a Fool,27,20,50,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,55,,,,
32,down,David A. Stewart,Lily Was Here,30,8,53,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,56,,,,
34,down,Vassilikos,The Windmills of Your Mind,31,9,56,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,27,19,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,36,1,,,,
37,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,37,1,,,,
38,down,Diana Krall,Temptation,37,29,48,,,,
39,down,Vassilikos,You Are My Destiny,38,11,56,,,,
40,-,Oneness of Juju,African Rhythms,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,51,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,10,56,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,10,19,,,,
44,down,Koop,I See a Different You,43,30,56,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,44,31,45,,,,
46,up,Gabin,Lost and Found,58,34,55,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,56,,,,
48,down,James Taylor Quartet,Indian Summer,46,27,53,,,,
49,-,Carmen McRae,Sound of Silence,-,49,1,,,,
50,down,Mario Biondi,Rio de Janeiro Blue,49,14,56,,,,
51,down,Us3,Cantaloop (Flip Fantasia),50,27,55,,,,
52,up,Paul Hardcastle,See You In July,64,23,49,,,,
53,down,Diana Krall,The Look Of Love,34,22,56,,,,
54,down,Sophie Milman,La vie en rose,48,30,56,,,,
55,down,Mario Biondi,On a Clear Day (You Can See Forever),52,16,56,,,,
56,-,Vikki Carr,The Silencers,-,56,1,,,,
57,down,Sarah Menescal,Don't Speak,53,21,56,,,,
58,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,56,,,,
59,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),77,33,49,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),56,32,54,,,,
61,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",Music,-,61,1,,,,
62,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,30,55,,,,
63,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,63,1,,,,
64,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,56,,,,
65,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,65,1,,,,
66,-,Happy Dog Project,Dale Palo (feat. BNC),-,66,1,,,,
67,-,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",-,67,1,,,,
68,-,Gary Bartz,Keep Goin' On,-,68,1,,,,
69,-,The California Feetwarmers,The Minor Drag,-,69,1,,,,
70,-,Girls in Airports,Stonehouse,-,70,1,,,,
71,-,The California Feetwarmers,Tiger Rag,-,71,1,,,,
72,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),69,9,54,,,,
73,-,Graham Collier,"Darius, Pt. 1",-,73,1,,,,
74,-,John Zorn,Bith Aneth (Live),-,74,1,,,,
75,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,49,,,,
76,down,Louis Armstrong,"Hello, Dolly!",60,27,55,,,,
77,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,72,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,9,,,,
79,down,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,33,33,2,,,,
80,-,Gadjo Dilo,To Minore Tis Avgis,-,34,1,,,,
81,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,3,,,,
82,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,78,44,52,,,,
83,-,Chiara Civello,Never Never Never,-,75,1,,,,
84,down,Melody Gardot,Your Heart Is As Black As Night,66,36,52,,,,
85,down,The Dave Brubeck Quartet,Take Five,67,13,55,,,,
86,down,Mario Biondi,No Mercy for Me,68,20,56,,,,
87,down,THE TAKE VIBE E.P.,Golden Brown,82,48,4,,,,
88,-,Ramsey Lewis Trio,The More I See You (Live at the Lighthouse / 1965),-,88,1,,,,
89,-,Big Lucky Hot Jazz Orchestra,Habanera (French Version),-,89,1,,,,
90,-,Big Lucky Hot Jazz Orchestra,A Journey Down South,-,90,1,,,,
91,-,Roswell Rudd,Bamako (Instrumental),-,77,1,,,,
92,down,Gadjo Dilo,Pefteis Se Lathi,71,23,54,,,,
93,-,George Benson,Give Me The Night (Live),-,93,1,,,,
94,-,Tom Gaebel,Words,-,94,1,,,,
95,-,Louis Armstrong,Blueberry Hill,-,71,1,,,,
96,-,Vassilikos,Dream a Little Dream of Me,-,82,2,,,,
97,down,Gabor Szabo,Somewhere I Belong,83,83,2,,,,
98,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,71,2,,,,
99,-,"Nat ""King"" Cole",Autumn Leaves,-,45,2,,,,
100,down,Louis Armstrong,Moon River,75,40,54,,,,
