Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,37,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,48,,,,
5,up,Dave Brubeck,Take Five,6,1,42,,,,
6,up,Koop,Koop Island Blues,7,3,48,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,48,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,48,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,48,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,9,48,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,48,,,,
12,down,Her Majesty's Sound,Last Dance,11,3,46,,,,
13,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",12,4,44,,,,
14,up,Diana Krall,Fly Me to the Moon,15,11,43,,,,
15,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),14,3,46,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,48,,,,
17,up,Diana Krall,Besame Mucho,18,15,48,,,,
18,up,Koop,Come to Me,19,17,48,,,,
19,up,Melody Gardot,Over the Rainbow,20,17,48,,,,
20,down,Bria Skonberg,So Is the Day,17,14,48,,,,
21,up,Annie Lennox,I Put a Spell On You,21,15,48,,,,
22,up,Diana Krall,California Dreamin',22,11,15,,,,
23,up,Nina Simone,I Put a Spell On You,24,5,48,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,48,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,48,,,,
26,up,Melody Gardot,Baby I'm a Fool,28,20,42,,,,
27,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,47,,,,
28,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),70,9,46,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,30,7,47,,,,
30,up,David A. Stewart,Lily Was Here,32,8,45,,,,
31,up,Vassilikos,The Windmills of Your Mind,33,9,48,,,,
32,up,Diana Krall,The Look Of Love,41,22,48,,,,
33,-,Twinset & Barnaby,Sunny,-,33,1,,,,
34,up,Karen Souza,Creep,34,11,45,,,,
35,up,The RAH Band,Clouds Across the Moon,35,11,46,,,,
36,up,Diana Krall,Temptation,37,29,40,,,,
37,up,Vassilikos,You Are My Destiny,38,11,48,,,,
38,-,Ray Charles,Eleanor Rigby,-,38,1,,,,
39,up,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,48,,,,
40,down,James Taylor Quartet,Indian Summer,31,27,45,,,,
41,down,Koop,I See a Different You,40,30,48,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,48,,,,
43,up,George Benson,Give Me the Night,44,15,36,,,,
44,up,Gabin,Lost and Found,45,34,47,,,,
45,-,Sonny Rollins,Poor Butterfly,-,45,1,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,48,,,,
47,up,Sophie Milman,La vie en rose,48,30,48,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,13,44,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,49,14,48,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,27,47,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,43,31,37,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),51,30,47,,,,
53,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),52,33,42,,,,
54,down,Mario Biondi,On a Clear Day (You Can See Forever),53,16,48,,,,
55,down,Sarah Menescal,Don't Speak,54,21,48,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,69,44,44,,,,
57,up,Koop,Summer Sun,71,50,13,,,,
58,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,48,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),56,32,46,,,,
60,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,48,,,,
61,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,58,17,41,,,,
62,down,Louis Armstrong,"Hello, Dolly!",59,27,47,,,,
63,down,The Dave Brubeck Quartet,Take Five,60,13,47,,,,
64,down,Mario Biondi,No Mercy for Me,62,20,48,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,64,36,44,,,,
66,down,Gadjo Dilo,Pefteis Se Lathi,65,23,46,,,,
67,down,Louis Armstrong,Moon River,66,40,46,,,,
68,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,45,,,,
69,up,Paul Hardcastle,See You In July,73,23,41,,,,
70,up,Mel Tormé,Comin' Home Baby,74,22,41,,,,
71,-,Roy Ayers,Virgin Vibes,-,71,1,,,,
72,-,Talisha Karrer,Wake Me up Before You Go-Go,-,72,1,,,,
73,down,Kurt Elling,Lonely Town (feat. Joey Calderazzo & Marquis Hill),36,36,2,,,,
74,-,Pomplamoose,Comment Te Dire Adieu,-,74,1,,,,
75,-,Brian Simpson,Above the Clouds,-,75,1,,,,
76,-,Brian Simpson,Here With You,-,76,1,,,,
77,down,Mario Biondi,This Is What You Are,23,1,46,,,,
78,down,Madeleine Peyroux,I'm All Right,75,45,36,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,26,34,,,,
80,up,The Cooltrane Quartet,Should I Stay or Should I Go,80,49,30,,,,
81,-,Milt Jackson,I Love You,-,81,1,,,,
82,up,Brian Culbertson,Sensuality,83,82,2,,,,
83,up,Brian Culbertson,You'll Never Find,84,83,2,,,,
84,up,ブライアン・カルバートソン,Straight to the Heart,85,84,2,,,,
85,down,Melody Gardot,Sunset in the Blue,27,27,2,,,,
86,down,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),47,47,2,,,,
87,down,Brian Culbertson,It's On Tonight (feat. Will Downing),86,86,2,,,,
88,down,Vassilikos,If You Go Away,82,23,24,,,,
89,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,45,1,,,,
90,-,Relaxing Piano Music Oasis,Brahm's Lullaby,-,84,1,,,,
91,-,Diana Krall,Autumn In New York,-,91,1,,,,
92,-,Herb Alpert,Rise,-,38,5,,,,
93,down,Brian Culbertson,Together Tonight (Prelude),87,87,2,,,,
94,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,93,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,95,1,,,,
96,down,Penny Baltatzi,Ena Fili,68,44,15,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Wake Me Up,-,97,1,,,,
98,down,So Cal Sound Collective,"Marisa (feat. Tom Scott, Adam Castillo, Ray Yslas, Michael Fash & Joel Paat)",79,79,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,99,1,,,,
100,-,The Crusaders,Street Life (feat. Rikki Gillery),-,100,1,,,,
