Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
3,up,Koop,Koop Island Blues,3,3,14,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,14,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,14,,,,
6,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,14,,,,
7,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,14,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,14,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,9,14,,,,
10,up,Her Majesty's Sound,Last Dance,12,3,12,,,,
11,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),13,3,14,,,,
12,up,Diana Krall,Fly Me to the Moon,14,11,9,,,,
13,up,Gadjo Dilo,Sou Sfirizo,61,5,13,,,,
14,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,14,,,,
15,up,Diana Krall,Besame Mucho,17,15,14,,,,
16,up,Bria Skonberg,So Is the Day,19,14,14,,,,
17,up,Melody Gardot,Over the Rainbow,18,17,14,,,,
18,down,Annie Lennox,I Put a Spell On You,15,15,14,,,,
19,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],20,6,14,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,17,14,,,,
21,up,Koop,Come to Me,27,17,14,,,,
22,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,24,10,14,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,26,7,14,,,,
24,up,Vassilikos,The Windmills of Your Mind,28,9,14,,,,
25,up,David A. Stewart,Lily Was Here,30,8,14,,,,
26,up,Karen Souza,Creep,32,11,12,,,,
27,up,The RAH Band,Clouds Across the Moon,33,11,14,,,,
28,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),25,9,14,,,,
29,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,49,29,14,,,,
30,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,11,,,,
31,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,14,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),59,32,14,,,,
33,up,Diana Krall,Temptation,34,29,6,,,,
34,down,Diana Krall,The Look Of Love,31,22,14,,,,
35,down,Dave Brubeck,Take Five,6,1,12,,,,
36,down,Koop,I See a Different You,35,30,14,,,,
37,down,Vassilikos,You Are My Destiny,36,11,14,,,,
38,down,Nina Simone,I Put a Spell On You,21,5,14,,,,
39,down,James Taylor Quartet,Indian Summer,29,27,11,,,,
40,down,Mario Biondi,This Is What You Are,7,1,14,,,,
41,up,Gabin,Lost and Found,50,34,14,,,,
42,-,Jeff Lorber,You Got Something,-,42,1,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,26,14,,,,
44,down,Sophie Milman,La vie en rose,41,30,14,,,,
45,down,Mario Biondi,Rio de Janeiro Blue,42,14,14,,,,
46,down,Us3,Cantaloop (Flip Fantasia),44,27,13,,,,
47,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),45,30,14,,,,
48,down,Mario Biondi,On a Clear Day (You Can See Forever),46,16,14,,,,
49,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,49,1,,,,
50,-,Free Shots,Biri-eiriei,-,50,1,,,,
51,down,Sarah Menescal,Don't Speak,47,21,14,,,,
52,down,Gadjo Dilo,Si Mou Harakses Poria,51,18,14,,,,
53,down,Mario Biondi,No Mercy for Me,52,20,14,,,,
54,down,The Dave Brubeck Quartet,Take Five,53,13,14,,,,
55,down,Louis Armstrong,"Hello, Dolly!",54,27,14,,,,
56,down,Louis Armstrong,Moon River,55,40,14,,,,
57,down,Joni Mitchell,Both Sides Now (Orchestral Version),37,37,14,,,,
58,down,Melody Gardot,Baby I'm a Fool,23,20,10,,,,
59,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,48,44,13,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,14,,,,
61,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,11,,,,
62,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,62,1,,,,
63,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,63,1,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,56,36,12,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,10,14,,,,
66,-,The Chordettes,Lollipop,-,33,1,,,,
67,down,Gadjo Dilo,Pefteis Se Lathi,57,23,14,,,,
68,-,Swing Out Sister,The Windmills of Your Mind,-,52,1,,,,
69,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,58,17,12,,,,
70,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,60,24,14,,,,
71,-,"Wolfgang Puschnig, Jatinder Thakur & Dhafer Youssef",Faithful,-,71,1,,,,
72,-,King Oliver's Creole Jazz Band,Chimes Blues,-,72,1,,,,
73,-,"Wolfgang Puschnig, Jatinder Thakur & Dhafer Youssef",Promise,-,73,1,,,,
74,-,Uriel Herman,The Man Who Sold the World,-,74,1,,,,
75,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,75,1,,,,
76,-,Thelonious Monk,"Don't Blame Me (Live From Salle Pleyel, Paris, France / 1969)",-,76,1,,,,
77,-,Louis Armstrong & His Savoy Ballroom Five,St. James Infirmary,-,77,1,,,,
78,-,Dhafer Youssef,Dance Layan Dance,-,78,1,,,,
79,-,Django Reinhardt,Danse Norvegienne,-,79,1,,,,
80,-,Nina Simone,I Get Along Without You Very Well (Except Sometimes),-,80,1,,,,
81,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),65,33,3,,,,
82,up,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),87,82,2,,,,
83,down,Karen Souza,Do You Really Want to Hurt Me,62,50,14,,,,
84,-,Larry Garner,Another Bad Day,-,84,1,,,,
85,-,Ray Charles,Hit the Road Jack,-,31,1,,,,
86,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,82,54,4,,,,
87,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,45,1,,,,
88,down,Sonny Clark,"Softly, As in a Morning Sunrise",83,83,2,,,,
89,down,Kenny Burrell,Kenny's Sound,84,84,2,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,65,2,,,,
91,down,Freddie Hubbard,But Beautiful (Remastered),85,85,2,,,,
92,down,Duke Jordan,Here's That Rainy Day,86,86,2,,,,
93,-,Maceo Parker,Children's World (Live),-,93,1,,,,
94,-,Nina Simone,Baltimore,-,41,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,1,,,,
96,-,Jan Hammer,Crockett's Theme,-,51,3,,,,
97,down,Mel Tormé,Comin' Home Baby,63,22,12,,,,
98,down,Paul Hardcastle,See You In July,64,23,14,,,,
99,-,David Rose Project Orchestra,Little House on the Prairie,-,50,1,,,,
100,-,Artie Kaplan,Bensonhurst Blues,-,86,3,,,,
