Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,162,,,,
2,up,Mario Biondi,This Is What You Are,2,1,173,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,174,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,176,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,171,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,164,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,171,,,,
8,up,Koop,Koop Island Blues,8,3,175,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,176,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,7,174,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,161,,,,
12,up,David A. Stewart,Lily Was Here,13,8,165,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,175,,,,
14,up,Vassilikos,The Windmills of Your Mind,15,9,175,,,,
15,up,The RAH Band,Clouds Across the Moon,16,11,172,,,,
16,up,Karen Souza,Creep,17,11,171,,,,
17,up,Vassilikos,You Are My Destiny,18,11,175,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,166,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,20,14,176,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,9,176,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),22,16,176,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,23,18,176,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,24,10,127,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,13,172,,,,
25,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,26,17,167,,,,
26,up,Mario Biondi,No Mercy for Me,27,20,176,,,,
27,up,Sarah Menescal,Don't Speak,28,21,176,,,,
28,up,Mel Tormé,Comin' Home Baby,29,22,160,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,30,23,172,,,,
30,up,George Benson,Give Me the Night,33,15,143,,,,
31,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,31,1,,,,
32,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,34,24,166,,,,
33,-,Magnus Öström,Afilia Mi,-,33,1,,,,
34,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,165,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,107,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,21,,,,
37,-,Vassilikos,If You Go Away,-,23,70,,,,
38,-,Karen Souza,The Way It Is,-,38,1,,,,
39,-,Biréli Lagrène Trio,Les Yeux Noirs,-,39,2,,,,
40,down,Shirley Scott,Blues For Members,37,37,2,,,,
41,-,Rock Candy Funk Party,Octopus-E,-,41,1,,,,
42,-,Nina Simone,I Put a Spell On You,-,5,170,,,,
43,-,Eugene Grey,My Baby Just Cares,-,43,1,,,,
44,up,Louis Armstrong,Skokiaan,45,44,2,,,,
45,-,Miles Davis,So What,-,45,5,,,,
46,-,Dave Brubeck,Unsquare Dance,-,46,3,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,7,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,48,4,,,,
49,-,Billy Cobham,Stratus,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,6,,,,
