Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,164,,,,
2,up,Mario Biondi,This Is What You Are,2,1,175,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,176,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,178,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,173,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,166,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,173,,,,
8,up,Koop,Koop Island Blues,8,3,177,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,178,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,176,,,,
11,up,David A. Stewart,Lily Was Here,12,8,167,,,,
12,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,163,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,177,,,,
14,up,Vassilikos,The Windmills of Your Mind,14,9,177,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,174,,,,
16,up,Karen Souza,Creep,16,11,173,,,,
17,up,Vassilikos,You Are My Destiny,17,11,177,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,168,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,19,14,178,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,9,178,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,178,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,178,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,23,10,129,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,13,174,,,,
25,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,169,,,,
26,up,Mario Biondi,No Mercy for Me,26,20,178,,,,
27,up,Gasteiz Big Band,Life’s Incredible Again,45,27,2,,,,
28,down,Sarah Menescal,Don't Speak,27,21,178,,,,
29,down,Mel Tormé,Comin' Home Baby,28,22,162,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,29,23,174,,,,
31,-,José James,Lover Man,-,31,1,,,,
32,down,George Benson,Give Me the Night,30,15,145,,,,
33,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,34,24,168,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,109,,,,
35,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,35,7,,,,
36,-,Rosenberg Trio,"Minor Swing (Bande originale du film ""Django"")",-,36,1,,,,
37,-,Andrea Motis,He's Funny That Way,-,37,1,,,,
38,-,재인,"West Coast Drive (feat. Paul Jackson, Jr.) [Remastered]",-,38,1,,,,
39,down,Astrud Gilberto,O Morro (Nao Tem Vez),36,36,2,,,,
40,down,Nina Simone,African Mailman,37,37,2,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,172,,,,
42,-,Ibrahim Maalouf,True Sorry,-,31,15,,,,
43,down,マーティン・テイラー,Five-O,38,38,2,,,,
44,-,Miles Davis,Fantasy (with Easy Mo Bee),-,44,6,,,,
45,down,Vassilikos,If You Go Away,39,23,72,,,,
46,-,Dean Martin,That's Amore,-,39,10,,,,
