Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Nina Simone,Feeling Good,2,1,64,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,53,,,,
4,up,Koop,Koop Island Blues,4,3,64,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,64,,,,
6,up,Mario Biondi,This Is What You Are,6,1,61,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,64,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,64,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,34,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,64,,,,
11,up,Her Majesty's Sound,Last Dance,11,3,62,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,64,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,60,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,9,64,,,,
15,up,Gadjo Dilo,Sou Sfirizo,16,5,61,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,59,,,,
17,up,Diana Krall,California Dreamin',22,11,31,,,,
18,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,64,,,,
19,up,Bria Skonberg,So Is the Day,19,14,64,,,,
20,up,Nina Simone,I Put a Spell On You,24,5,64,,,,
21,down,Diana Krall,Besame Mucho,17,15,64,,,,
22,down,Koop,Come to Me,20,17,64,,,,
23,up,Annie Lennox,I Put a Spell On You,23,15,64,,,,
24,down,Melody Gardot,Over the Rainbow,21,17,64,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,64,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,64,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,25,7,63,,,,
28,up,Melody Gardot,Baby I'm a Fool,28,20,58,,,,
29,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,63,,,,
30,up,David A. Stewart,Lily Was Here,30,8,60,,,,
31,up,Vassilikos,The Windmills of Your Mind,31,9,64,,,,
32,up,Diana Krall,The Look Of Love,32,22,64,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,33,27,27,,,,
34,up,Karen Souza,Creep,34,11,61,,,,
35,-,Calvin Keys,Aunt Lovey,-,35,1,,,,
36,down,The RAH Band,Clouds Across the Moon,35,11,60,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,58,,,,
38,down,Diana Krall,Temptation,37,29,56,,,,
39,down,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,64,,,,
40,down,Vassilikos,You Are My Destiny,39,11,64,,,,
41,up,Koop,I See a Different You,43,30,64,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,45,31,53,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,64,,,,
44,up,James Taylor Quartet,Indian Summer,48,27,61,,,,
45,up,Sophie Milman,La vie en rose,49,30,64,,,,
46,up,Mario Biondi,Rio de Janeiro Blue,50,14,64,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,64,,,,
48,up,Us3,Cantaloop (Flip Fantasia),51,27,63,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,63,,,,
50,up,Mario Biondi,On a Clear Day (You Can See Forever),54,16,64,,,,
51,down,Frank Sinatra,The World We Knew (Over and Over),44,32,62,,,,
52,up,Sarah Menescal,Don't Speak,55,21,64,,,,
53,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,64,,,,
54,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,71,44,59,,,,
55,up,Gadjo Dilo,Si Mou Harakses Poria,57,18,64,,,,
56,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,58,17,57,,,,
57,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),64,3,60,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,59,36,60,,,,
59,up,Louis Armstrong,"Hello, Dolly!",60,27,63,,,,
60,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,57,,,,
61,up,The Dave Brubeck Quartet,Take Five,61,13,63,,,,
62,up,Mario Biondi,No Mercy for Me,62,20,64,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,63,23,62,,,,
64,up,Louis Armstrong,Moon River,65,40,62,,,,
65,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,66,24,60,,,,
66,up,Paul Hardcastle,See You In July,67,23,55,,,,
67,down,Stacey Kent,Ces Petits Riens,40,40,32,,,,
68,up,Karen Souza,Do You Really Want to Hurt Me,69,50,57,,,,
69,up,Mel Tormé,Comin' Home Baby,72,22,55,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,26,48,,,,
71,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,86,61,8,,,,
72,down,Gabin,Lost and Found,46,34,63,,,,
73,-,George Benson,On Broadway (Edit),-,73,2,,,,
74,-,Ellen Andersson,You've Got a Friend in Me,-,74,1,,,,
75,up,Madeleine Peyroux,I'm All Right,78,45,50,,,,
76,-,Melody Gardot,So We Meet Again My Heartache,-,76,3,,,,
77,-,Sidney Bechet,Si tu vois ma mère,-,77,2,,,,
78,-,Diana Krall,'S Wonderful,-,78,1,,,,
79,up,Herb Alpert,The Continental,84,79,2,,,,
80,up,Herb Alpert,I Get It from You,85,80,2,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Burn,87,81,2,,,,
82,-,George Benson,Give Me the Night (Edit),-,82,3,,,,
83,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,83,1,,,,
84,down,George Benson,Give Me the Night,74,15,50,,,,
85,down,The Cooltrane Quartet,Should I Stay or Should I Go,83,49,43,,,,
86,-,Vassilikos,If You Go Away,-,23,36,,,,
87,-,Miles Davis,Fantasy (with Easy Mo Bee),-,44,2,,,,
88,down,Gregory Porter,Revival,76,10,12,,,,
89,-,Chiara Civello,Never Never Never,-,75,4,,,,
90,-,Vassilikos,Across the Universe,-,49,1,,,,
91,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,8,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,48,1,,,,
93,-,Stella Starlight Trio,Tainted Love,-,93,1,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,68,10,25,,,,
95,down,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),93,24,5,,,,
96,-,Preservation Hall Jazz Band & Tom Waits,Tootie Ma Is a Big Fine Thing,-,96,1,,,,
97,-,Sarah Vaughan,Summertime,-,97,1,,,,
98,-,Astrud Gilberto,Black Magic,-,45,3,,,,
99,-,Al Jarreau,Moonlighting (Theme),-,34,7,,,,
100,-,Diana Krall,Cry Me a River,-,62,19,,,,
