Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,160,,,,
2,up,Mario Biondi,This Is What You Are,4,1,171,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,172,,,,
4,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,174,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,169,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,162,,,,
7,up,Koop,Koop Island Blues,7,3,173,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,163,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,174,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,172,,,,
11,up,Gadjo Dilo,Sou Sfirizo,32,5,169,,,,
12,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,159,,,,
13,down,David A. Stewart,Lily Was Here,12,8,163,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,173,,,,
15,down,Vassilikos,The Windmills of Your Mind,14,9,173,,,,
16,down,The RAH Band,Clouds Across the Moon,15,11,170,,,,
17,down,Karen Souza,Creep,16,11,169,,,,
18,down,Vassilikos,You Are My Destiny,17,11,173,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,164,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,19,14,174,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,9,174,,,,
22,down,Mario Biondi,On a Clear Day (You Can See Forever),21,16,174,,,,
23,down,Gadjo Dilo,Si Mou Harakses Poria,22,18,174,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,33,10,125,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,13,170,,,,
26,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,165,,,,
27,down,Mario Biondi,No Mercy for Me,25,20,174,,,,
28,down,Sarah Menescal,Don't Speak,26,21,174,,,,
29,down,Mel Tormé,Comin' Home Baby,27,22,158,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,28,23,170,,,,
31,down,George Benson,Give Me the Night,29,15,141,,,,
32,-,Coleman Hawkins,Mighty Like The Blues,-,32,1,,,,
33,-,Eliane Elias,Armando's Rhumba,-,33,3,,,,
34,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,164,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,26,105,,,,
36,down,Felix da Housecat,Sinnerman (Remix),34,3,173,,,,
37,-,Paul Jackson Jr,The Workout,-,37,1,,,,
38,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,38,1,,,,
39,up,Plumm,You Are the One,40,39,2,,,,
40,-,Chick Corea & Béla Fleck,Armando's Rhumba (Live),-,40,1,,,,
41,-,Jamey Aebersold Play-A-Long,Giant Steps,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,42,4,,,,
43,-,Annie Lennox,I Put a Spell On You,-,15,169,,,,
44,-,Nina Simone,Feeling Good,-,1,171,,,,
45,up,Vassilikos,If You Go Away,49,23,69,,,,
46,-,Miles Davis,Bye Bye Blackbird,-,46,1,,,,
