Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,13,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
3,up,Koop,Koop Island Blues,3,3,13,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,13,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,13,,,,
6,up,Dave Brubeck,Take Five,7,1,11,,,,
7,down,Mario Biondi,This Is What You Are,5,1,13,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,13,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,13,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,13,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,9,13,,,,
12,up,Her Majesty's Sound,Last Dance,12,3,11,,,,
13,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),14,3,13,,,,
14,down,Diana Krall,Fly Me to the Moon,13,11,8,,,,
15,up,Annie Lennox,I Put a Spell On You,20,15,13,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,13,,,,
17,up,Diana Krall,Besame Mucho,17,15,13,,,,
18,up,Melody Gardot,Over the Rainbow,18,17,13,,,,
19,up,Bria Skonberg,So Is the Day,19,14,13,,,,
20,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],21,6,13,,,,
21,up,Nina Simone,I Put a Spell On You,22,5,13,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,17,13,,,,
23,up,Melody Gardot,Baby I'm a Fool,25,20,9,,,,
24,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,13,,,,
25,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),24,9,13,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,28,7,13,,,,
27,down,Koop,Come to Me,26,17,13,,,,
28,up,Vassilikos,The Windmills of Your Mind,29,9,13,,,,
29,up,James Taylor Quartet,Indian Summer,39,27,10,,,,
30,up,David A. Stewart,Lily Was Here,30,8,13,,,,
31,up,Diana Krall,The Look Of Love,31,22,13,,,,
32,up,Karen Souza,Creep,32,11,11,,,,
33,up,The RAH Band,Clouds Across the Moon,35,11,13,,,,
34,up,Diana Krall,Temptation,36,29,5,,,,
35,up,Koop,I See a Different You,38,30,13,,,,
36,up,Vassilikos,You Are My Destiny,40,11,13,,,,
37,up,Joni Mitchell,Both Sides Now (Orchestral Version),46,37,13,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,13,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),55,13,13,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,26,13,,,,
41,up,Sophie Milman,La vie en rose,43,30,13,,,,
42,up,Mario Biondi,Rio de Janeiro Blue,45,14,13,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,13,,,,
44,up,Us3,Cantaloop (Flip Fantasia),47,27,12,,,,
45,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,30,13,,,,
46,up,Mario Biondi,On a Clear Day (You Can See Forever),50,16,13,,,,
47,up,Sarah Menescal,Don't Speak,51,21,13,,,,
48,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,44,12,,,,
49,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,13,,,,
50,down,Gabin,Lost and Found,48,34,13,,,,
51,up,Gadjo Dilo,Si Mou Harakses Poria,56,18,13,,,,
52,up,Mario Biondi,No Mercy for Me,57,20,13,,,,
53,up,The Dave Brubeck Quartet,Take Five,58,13,13,,,,
54,up,Louis Armstrong,"Hello, Dolly!",59,27,13,,,,
55,up,Louis Armstrong,Moon River,60,40,13,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,61,36,11,,,,
57,up,Gadjo Dilo,Pefteis Se Lathi,62,23,13,,,,
58,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,11,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),64,32,13,,,,
60,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,13,,,,
61,-,Gadjo Dilo,Sou Sfirizo,-,5,12,,,,
62,up,Karen Souza,Do You Really Want to Hurt Me,66,50,13,,,,
63,up,Mel Tormé,Comin' Home Baby,67,22,11,,,,
64,up,Paul Hardcastle,See You In July,68,23,13,,,,
65,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),33,33,2,,,,
66,-,Sarah Vaughan,"I'll String Along With You (Live At The London House, Chicago/1958)",-,66,1,,,,
67,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,67,1,,,,
68,up,George Benson,Give Me the Night,69,15,13,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,11,,,,
70,up,Madeleine Peyroux,I'm All Right,71,45,12,,,,
71,up,The Cooltrane Quartet,Should I Stay or Should I Go,72,49,9,,,,
72,-,Etta Jones,Unchained Melody,-,72,1,,,,
73,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,73,1,,,,
74,-,Ray Charles,Hit the Road Jack,-,32,1,,,,
75,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),80,75,2,,,,
76,down,Kenny Dorham,Buffalo,44,44,2,,,,
77,-,Crime Swing Investigation,Esu Eisai I Aitia Pou Ypofero,-,77,1,,,,
78,-,Chantal Chamberland,La Mer,-,36,4,,,,
79,-,Mario Biondi,Shine On,-,76,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,1,,,,
81,down,Stacey Kent,Ces Petits Riens,73,40,10,,,,
82,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,54,3,,,,
83,-,Sonny Clark,"Softly, As in a Morning Sunrise",-,83,1,,,,
84,-,Kenny Burrell,Kenny's Sound,-,84,1,,,,
85,-,Freddie Hubbard,But Beautiful (Remastered),-,85,1,,,,
86,-,Duke Jordan,Here's That Rainy Day,-,86,1,,,,
87,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,82,1,,,,
88,-,Stan Getz,Who Cares,-,88,1,,,,
89,up,Leyla McCalla,Money Is King,91,89,2,,,,
90,-,Crime Swing Investigation,Ilissos,-,90,1,,,,
91,-,Kamasi Washington,Street Fighter Mas,-,37,2,,,,
92,-,Joni Mitchell,A Case of You (Orchestral Version),-,92,1,,,,
93,down,Gregory Porter,Revival,10,10,3,,,,
94,-,Frank Sinatra,That's Life,-,60,1,,,,
95,-,Crime Swing Investigation,Makria Sou Ena Xrono,-,95,1,,,,
96,-,Helen Shapiro,Beyond the Sea,-,96,1,,,,
97,-,Crime Swing Investigation,To Gazoxori,-,97,1,,,,
98,down,Vassilikos,If You Go Away,74,23,6,,,,
99,-,Crime Swing Investigation,Ena Filaki,-,99,1,,,,
100,down,Koop,Waltz for Koop,90,90,2,,,,
