Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,67,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,78,,,,
5,down,Koop,Koop Island Blues,4,3,78,,,,
6,up,Mario Biondi,This Is What You Are,8,1,75,,,,
7,up,Dave Brubeck,Take Five,7,1,67,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,77,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,78,,,,
10,up,Her Majesty's Sound,Last Dance,15,3,76,,,,
11,up,Diana Krall,Fly Me to the Moon,17,11,73,,,,
12,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,78,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,9,78,,,,
14,up,Bria Skonberg,So Is the Day,19,14,78,,,,
15,up,Diana Krall,Besame Mucho,20,15,78,,,,
16,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,72,,,,
17,up,Annie Lennox,I Put a Spell On You,21,15,78,,,,
18,up,Koop,Come to Me,22,17,78,,,,
19,up,Diana Krall,California Dreamin',25,11,45,,,,
20,up,Melody Gardot,Over the Rainbow,26,17,78,,,,
21,up,Nina Simone,I Put a Spell On You,23,5,78,,,,
22,down,Felix da Housecat,Sinnerman (Remix),5,3,78,,,,
23,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,78,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,30,7,76,,,,
25,up,Melody Gardot,Baby I'm a Fool,31,20,72,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,77,,,,
27,up,Vassilikos,The Windmills of Your Mind,33,9,77,,,,
28,up,The RAH Band,Clouds Across the Moon,36,11,74,,,,
29,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),37,9,70,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,71,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,47,,,,
32,up,Vassilikos,You Are My Destiny,40,11,77,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,78,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,78,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,10,78,,,,
36,up,Koop,I See a Different You,44,30,78,,,,
37,up,Madeleine Peyroux,J'Ai Deux Amours,45,31,67,,,,
38,up,Gabin,Lost and Found,46,34,77,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,78,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,78,,,,
41,-,Carol Welsman,The Folks Who Live On the Hill,-,41,1,,,,
42,up,James Taylor Quartet,Indian Summer,48,27,75,,,,
43,up,Sophie Milman,La vie en rose,49,30,78,,,,
44,up,Mario Biondi,Rio de Janeiro Blue,50,14,78,,,,
45,down,Diana Krall,The Look Of Love,34,22,78,,,,
46,up,Us3,Cantaloop (Flip Fantasia),53,27,75,,,,
47,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,77,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),55,33,70,,,,
49,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,78,,,,
50,up,Sarah Menescal,Don't Speak,58,21,78,,,,
51,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,78,,,,
52,up,Frank Sinatra,The World We Knew (Over and Over),60,32,76,,,,
53,up,Louis Armstrong,"Hello, Dolly!",65,27,77,,,,
54,up,Gadjo Dilo,Si Mou Harakses Poria,66,18,78,,,,
55,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,68,17,71,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,69,36,74,,,,
57,up,The Dave Brubeck Quartet,Take Five,72,13,77,,,,
58,up,Mario Biondi,No Mercy for Me,73,20,78,,,,
59,up,Gadjo Dilo,Pefteis Se Lathi,77,23,76,,,,
60,up,Louis Armstrong,Moon River,78,40,76,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,27,37,,,,
62,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,79,24,74,,,,
63,up,Mel Tormé,Comin' Home Baby,80,22,69,,,,
64,up,Diana Krall,Temptation,70,29,70,,,,
65,-,Billy Taylor,So You Think You're Cute,-,65,1,,,,
66,up,Paul Hardcastle,See You In July,84,23,69,,,,
67,up,Karen Souza,Do You Really Want to Hurt Me,85,50,70,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us,90,10,37,,,,
69,up,George Benson,Give Me the Night,99,15,63,,,,
70,up,Chuck Mangione,Feels So Good (Single Version),83,60,3,,,,
71,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,70,,,,
72,-,John Patitucci,Sarab,-,72,1,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,100,26,60,,,,
74,-,Melody Gardot,Preacherman,-,66,10,,,,
75,-,Mario Biondi,A Child Runs Free,-,71,2,,,,
76,-,Les McCann Ltd.,Falling In Love With Love,-,76,1,,,,
77,-,Madeleine Peyroux,I'm All Right,-,45,61,,,,
78,-,Tom Browne,"Bluesanova (feat. Ron Carter, Larry Goldings, Javon Jackson & Idris Muhammad)",-,78,1,,,,
79,down,Gadjo Dilo,Sou Sfirizo,13,5,75,,,,
80,-,Stacey Kent,Ces Petits Riens,-,40,43,,,,
81,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,73,,,,
82,-,The Chordettes,Lollipop,-,33,5,,,,
83,-,Melody Gardot,If I Tell You I Love You,-,61,10,,,,
84,-,Herbie Hancock,Cantaloupe Island,-,45,3,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,3,,,,
86,down,David A. Stewart,Lily Was Here,24,8,74,,,,
87,-,Vassilikos,If You Go Away,-,23,45,,,,
88,down,Karen Souza,Creep,28,11,75,,,,
89,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,40,1,,,,
90,down,Patrizio Buanne,L'Italiano,52,52,2,,,,
91,down,Mario Biondi,This Is What You Are (feat. The High Five Quintet) [Radio Edit],71,71,2,,,,
92,-,Joe Sample,Living in Blue (Feat. Lalah Hathaway),-,92,1,,,,
93,down,Gregory Porter,Real Good Hands (Radio Edit),75,75,2,,,,
94,down,Ennio Máno,Les Pipos,42,42,2,,,,
95,down,Ray Charles,Hit the Road Jack,87,32,9,,,,
96,down,The Cooltrane Quartet,Should I Stay or Should I Go,51,49,55,,,,
97,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,96,2,,,,
98,-,Diana Krall,Cry Me a River,-,62,28,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,28,12,,,,
100,-,Melody Gardot,Our Love Is Easy,-,43,36,,,,
