Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Nina Simone,Feeling Good,2,1,144,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,133,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,144,,,,
5,up,Koop,Koop Island Blues,5,3,144,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,144,,,,
7,up,Dave Brubeck,Take Five,7,1,131,,,,
8,up,Mario Biondi,This Is What You Are,8,1,142,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,143,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,113,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],14,1,145,,,,
12,up,Nina Simone,I Put a Spell On You,20,5,144,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,145,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,144,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,51,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,133,,,,
17,down,Her Majesty's Sound,Last Dance,16,3,140,,,,
18,down,Gadjo Dilo,Sou Sfirizo,17,5,140,,,,
19,up,Diana Krall,Fly Me to the Moon,19,11,139,,,,
20,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,136,,,,
21,up,Bria Skonberg,So Is the Day,21,14,143,,,,
22,up,Diana Krall,Besame Mucho,22,15,144,,,,
23,up,Annie Lennox,I Put a Spell On You,23,15,143,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,29,7,143,,,,
25,down,Koop,Come to Me,24,17,144,,,,
26,down,Diana Krall,California Dreamin',25,11,110,,,,
27,down,Melody Gardot,Over the Rainbow,26,17,143,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,145,,,,
29,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,9,130,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,17,144,,,,
31,up,Melody Gardot,Baby I'm a Fool,32,20,137,,,,
32,up,David A. Stewart,Lily Was Here,34,8,134,,,,
33,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,144,,,,
34,down,Vassilikos,The Windmills of Your Mind,30,9,144,,,,
35,up,Karen Souza,Creep,37,11,140,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,26,144,,,,
37,up,The RAH Band,Clouds Across the Moon,39,11,141,,,,
38,down,Ray Charles,Fever (with Natalie Cole),33,26,51,,,,
39,up,Vassilikos,You Are My Destiny,40,11,144,,,,
40,down,Diana Krall,The Look Of Love,36,22,144,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,144,,,,
42,up,Koop,I See a Different You,43,30,144,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,44,31,133,,,,
44,up,James Taylor Quartet,Indian Summer,45,27,140,,,,
45,up,Sophie Milman,La vie en rose,46,30,143,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,143,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,13,135,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),48,37,51,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,49,14,145,,,,
50,up,Gabin,Lost and Found,70,34,140,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,34,36,,,,
52,down,Us3,Cantaloop (Flip Fantasia),51,27,140,,,,
53,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,143,,,,
54,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,143,,,,
55,down,Mario Biondi,On a Clear Day (You Can See Forever),54,16,145,,,,
56,down,Sarah Menescal,Don't Speak,55,21,145,,,,
57,down,Frank Sinatra,The World We Knew (Over and Over),56,32,141,,,,
58,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,44,136,,,,
59,down,Gadjo Dilo,Si Mou Harakses Poria,58,18,145,,,,
60,down,The Dave Brubeck Quartet,Take Five,59,13,141,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,61,36,138,,,,
62,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,138,,,,
63,up,Louis Armstrong,"Hello, Dolly!",63,27,143,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,65,10,98,,,,
65,up,Mario Biondi,No Mercy for Me,66,20,145,,,,
66,up,Gadjo Dilo,Pefteis Se Lathi,67,23,142,,,,
67,up,Mel Tormé,Comin' Home Baby,68,22,131,,,,
68,up,Louis Armstrong,Moon River,69,40,141,,,,
69,up,George Benson,Give Me the Night,71,15,114,,,,
70,down,Diana Krall,Temptation,64,29,136,,,,
71,down,Ray Charles & Norah Jones,Here We Go Again,60,18,51,,,,
72,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),75,33,125,,,,
73,-,Ray Charles,Hit the Road Jack,-,31,19,,,,
74,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,72,24,137,,,,
75,down,Paul Hardcastle,See You In July,73,23,125,,,,
76,-,Alphonse Mouzon,Alone In Paris,-,39,6,,,,
77,-,Kahil El'Zabar's Ritual Trio & Pharoah Sanders,Africanos/Latinos,-,77,1,,,,
78,-,Frank Sinatra,That's Life,-,60,8,,,,
79,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,79,1,,,,
80,down,Karen Souza,Do You Really Want to Hurt Me,78,50,118,,,,
81,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,46,1,,,,
82,-,Ella Fitzgerald,Volare,-,29,2,,,,
