Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,184,,,,
2,up,Mario Biondi,This Is What You Are,2,1,195,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,196,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,198,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,193,,,,
6,up,Gadjo Dilo,Sou Sfirizo,6,5,193,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,184,,,,
8,up,David A. Stewart,Lily Was Here,11,8,182,,,,
9,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],8,6,198,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,7,196,,,,
11,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,9,179,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,197,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,197,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,9,197,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,194,,,,
16,up,The Dave Brubeck Quartet,Take Five,22,13,192,,,,
17,down,Karen Souza,Creep,16,11,193,,,,
18,down,Vassilikos,You Are My Destiny,17,11,197,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,14,10,149,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,188,,,,
21,down,Mario Biondi,Rio de Janeiro Blue,19,14,198,,,,
22,down,Mario Biondi,On a Clear Day (You Can See Forever),21,16,198,,,,
23,up,Gadjo Dilo,Si Mou Harakses Poria,23,18,198,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,189,,,,
25,up,Mario Biondi,No Mercy for Me,25,20,198,,,,
26,up,Sarah Menescal,Don't Speak,26,21,198,,,,
27,up,Mel Tormé,Comin' Home Baby,27,22,182,,,,
28,up,Gadjo Dilo,Pefteis Se Lathi,28,23,194,,,,
29,up,George Benson,Give Me the Night,29,15,164,,,,
30,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,188,,,,
31,up,Felix da Housecat,Sinnerman (Remix),31,3,194,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,26,129,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,190,,,,
34,-,Ibrahim Maalouf,True Sorry,-,31,21,,,,
35,-,Smooth Jazz All Stars,Give Me the Night,-,35,1,,,,
36,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,36,1,,,,
37,-,The Tikiyaki Orchestra,Walkabout,-,37,1,,,,
38,-,Jazz Connection,Summertime,-,38,1,,,,
39,-,Herb Alpert,Rise,-,38,32,,,,
40,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,40,1,,,,
41,-,Tin Pan,Come Home,-,41,1,,,,
42,down,Papik,Morning Delight (feat. Frankie Lovecchio),34,34,2,,,,
43,-,Annie Lennox,I Put a Spell On You,-,15,170,,,,
44,down,Angelina Jordan,Fly Me to the Moon (Acoustic),38,38,4,,,,
45,-,Ella Fitzgerald,Summertime,-,45,1,,,,
46,-,Dean Martin,That's Amore,-,39,13,,,,
