Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,213,,,,
2,up,Mario Biondi,This Is What You Are,2,1,235,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,235,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,238,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,221,,,,
6,up,Her Majesty's Sound,Last Dance,6,3,233,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,230,,,,
8,up,Koop,Koop Island Blues,8,3,234,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,224,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,7,26,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,7,230,,,,
12,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,238,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,212,,,,
14,up,David A. Stewart,Lily Was Here,14,8,222,,,,
15,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,234,,,,
16,up,Vassilikos,The Windmills of Your Mind,16,9,236,,,,
17,up,Karen Souza,Creep,17,11,229,,,,
18,up,The RAH Band,Clouds Across the Moon,18,11,234,,,,
19,up,Vassilikos,You Are My Destiny,19,11,237,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,14,26,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,13,228,,,,
22,up,Mario Biondi,Rio de Janeiro Blue,22,14,238,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,13,230,,,,
24,up,Mario Biondi,On a Clear Day (You Can See Forever),24,16,238,,,,
25,up,Gadjo Dilo,Si Mou Harakses Poria,25,18,238,,,,
26,up,George Benson,Give Me the Night,26,15,202,,,,
27,up,Mario Biondi,No Mercy for Me,27,20,238,,,,
28,up,Sarah Menescal,Don't Speak,28,21,238,,,,
29,up,Mel Tormé,Comin' Home Baby,29,22,222,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,30,23,234,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,227,,,,
32,-,Nicola Conte,Charade,-,32,3,,,,
33,up,Felix da Housecat,Sinnerman (Remix),33,3,228,,,,
34,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,34,24,228,,,,
35,-,Thanos Stavridis,Alma Gitana (feat. Ivan Kukic & Thomas Natsis),-,35,1,,,,
36,up,Frank Sinatra,Strangers In the Night (Remastered 2008),36,17,24,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,26,168,,,,
38,-,Savina Yannatou & Primavera en Salonico,A La Scola Del Allianza,-,38,1,,,,
39,-,Mette Juul,My Foolish Heart (feat. Mike Moreno),-,39,1,,,,
40,-,Wayne Bartlett,Tokyo Blues,-,40,1,,,,
41,-,Johnny Hartman,You Stepped out of a Dream,-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,37,10,188,,,,
43,-,Johnny Hartman,It Could Happen to You,-,43,1,,,,
44,-,Johnny Hartman,Then I'll Be Tired of You,-,44,1,,,,
45,-,Johnny Hartman,More I Cannot Wish You,-,45,1,,,,
46,down,"Kristin Berardi, Miro Sprague, Marty Jaffe & Jerome Jennings",Too Late,42,42,2,,,,
47,down,"Kristin Berardi, Jerome Jennings, Miro Sprague & Marty Jaffe",The Light and the Dark,43,43,2,,,,
48,down,Laura Fygi,Sabor a Mi,44,44,2,,,,
49,-,Melody Gardot,La Chanson de vieux amants,-,41,2,,,,
50,down,Antônio Carlos Jobim,Insensatez (Instrumental),45,45,4,,,,
51,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,34,7,,,,
52,down,Yiorgos Psihoyios,Boy on a dolphin (feat. Natassa Bofiliou) [Ti in' afto pou to lene agapi - What Is This Thing Called Love],47,47,7,,,,
